sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1343297	5	5513	2	000000551324000101	"2024-05-09 18:34:52"	wk-form4_1715294063.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	8000	52.61	420880	D	37505	D		0	-18	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Keaney Timothy F"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1802189	1	5513	2	000000551324000099	"2024-05-09 18:30:53"	wk-form4_1715293843.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	4500	52.4703	236116	D	56262	D		0	-7	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Pyne Christopher W"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Group Benefits"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1780643	1	5513	2	000000551324000064	"2024-03-15 17:36:01"	wk-form4_1710538549.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	10000	51.06	510600	D	122246	D		0	-8	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Zabel Steven Andrew"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	9	5513	2	000000551324000053	"2024-03-05 18:25:19"	wk-form4_1709681108.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	50000	49.1515	2457575	D	1136663	D		0	-4	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1103172	10	5513	2	000000551324000049	"2024-03-05 18:19:52"	wk-form4_1709680782.xml	4	2024-03-01	0	0	0	000000000000000000	4	"Common Stock"	2024-03-05	S	0	16000	50.004	800064	D	40840	D		0	-28	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Iglesias Lisa G"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1756408	1	5513	2	000000551324000041	"2024-02-27 17:29:18"	wk-form4_1709072945.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	5000	50	250000	D	55450	D		0	-8	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Ahmed Elizabeth Claire"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, People, Communications"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1478633	498	5513	2	000000551323000195	"2023-12-01 17:39:04"	wk-form4_1701470333.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	8188	42.393	347114	D	54318	D		0	-13	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Bhasin Puneet"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Chief Info, Digital Offic"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1802189	1	5513	2	000000551323000183	"2023-08-17 17:08:13"	wf-form4_169230647829143.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	3750	49.025	183844	D	46334	D		0	-7	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Pyne Christopher W"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Group Benefits"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1629328	3	5513	2	000000551323000181	"2023-08-07 18:18:58"	wf-form4_169144671975884.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	20000	50	1000000	D	72798	D	"By 401(k) plan"	0	-22	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Arnold Timothy Gerald"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, VB, Pres, Colonial"		0	0	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1629328	3	5513	2	000000551323000163	"2023-06-06 17:43:47"	wf-form4_168608781278387.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	10000	45	450000	D	92786	D	"By 401(k) plan"	0	-10	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Arnold Timothy Gerald"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, VB, Pres, Colonial"		0	0	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1629328	3	5513	2	000000551323000161	"2023-06-02 17:43:39"	wf-form4_168574220537134.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	5000	44.49	222450	D	102787	D	"By 401(k) plan"	0	-5	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Arnold Timothy Gerald"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, VB, Pres, Colonial"		0	0	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1478633	450	5513	2	000000551323000134	"2023-05-24 17:37:36"	wf-form4_168496423562058.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	14609	46.4686	678860	D	62506	D		0	-19	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Bhasin Puneet"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Chief Info, Digital Offic"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
