sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1775052	1	55529	1	000177505223000012	"2023-12-14 11:59:25"	wk-form4_1702573156.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	2000	22.81	45620	D	20700	D		0	-9	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Gardner Donald T. III"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775052	1	55529	1	000177505223000010	"2023-07-03 14:58:27"	wf-form4_168841069766465.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	5463	0	0	A	22700	D		0	32	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Gardner Donald T. III"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775052	1	55529	1	000177505223000006	"2023-06-27 12:28:05"	wf-form4_168788327437832.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	M	0	9397	0	0	A	18784	D		0	100	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Gardner Donald T. III"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775052	1	55529	1	000177505223000004	"2023-03-31 09:42:40"	wf-form4_168027014879743.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	1080	15.34	16567	D	12047	D		0	-8	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Gardner Donald T. III"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775052	1	55529	1	000177505223000002	"2023-03-16 13:57:33"	wf-form4_167898944215631.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	920	16.3	14996	D	13127	D		1	-7	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Gardner Donald T. III"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775052	1	55529	1	000177505222000005	"2022-07-01 13:15:13"	wf-form4_165669569853865.xml	4	2022-06-29	0	1	0	000000000000000000	2	"Common Stock"	2022-06-30	M	0	2427	0	0	A	14047	D		0	21	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Gardner Donald T. III"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775052	1	55529	1	000177505222000004	"2022-06-27 14:35:05"	wf-form4_165635488727955.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock"	2022-06-23	M	0	1419	0	0	A	10170	D		0	16	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Gardner Donald T. III"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775052	1	55529	1	000177505222000002	"2022-06-23 12:27:38"	wf-form4_165600164276838.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	3400	0	0	A	9156	D		0	59	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Gardner Donald T. III"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775052	1	55529	1	000177505221000006	"2021-06-24 15:17:42"	wf-form4_162456224559478.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	M	0	1418	0	0	A	5796	D		0	32	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Gardner Donald T. III"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775052	1	55529	1	000177505221000004	"2021-06-22 16:45:53"	wf-form4_162439471046597.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock"	2021-06-21	M	0	554	0	0	A	3363	D		0	20	0																						"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Gardner Donald T. III"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
