sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1449433	3	1177394	6	000110465924004595	"2024-01-17 21:46:42"	tm243402-3_4seq1.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	2250000	101.5	228375000	D	26153049	I	"See Footnote"	0	-8	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1449433	3	1177394	6	000110465924004594	"2024-01-17 21:45:32"	tm243402-2_4seq1.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	2250000	101.5	228375000	D	26153049	I	"See Footnote"	0	-8	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1449433	3	1177394	6	000110465923080943	"2023-07-13 21:50:18"	tm2321223-1_4seq1.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	2300000	94.5	217350000	D	35499882	I	"See Footnote"	0	-6	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
21	7	1449433	3	1679063	1	000110465923014668	"2023-02-08 18:48:11"	tm235048-3_4seq1.xml	4	2023-02-07	1	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 per share"	2023-02-07	S	0	2490000	5	12450000	D	864933	I	"See Footnote"	0	-74	0																						"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1449433	3	1679063	1	000110465923014665	"2023-02-08 18:39:15"	tm235048-2_4seq1.xml	4	2023-02-07	1	0	0	000000000000000000	0	"Class A Common Stock, $0.0001 per share"	2023-02-07	S	0	2490000	5	12450000	D	864933	I	"See Footnote"	0	-74	0																						"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
13	127	1449433	3	1177394	6	000110465923009244	"2023-02-01 16:06:09"	tm235048-1_4seq1.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	5175000	97	501975000	D	37802877	I	"See Footnote"	0	-12	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
6	30	1449433	7	1724965	1	000110465922000948	"2022-01-04 16:31:52"	tm2136571-2_4seq.xml	4	2021-12-30	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-12-30	S	0	6715378	9.3575	62839159	D	2913180	I	"See note"	1	-70	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street,"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	7	1724965	1	000110465921154812	"2021-12-30 17:37:11"	tm2136571-1_4seq1.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-12-27	S	0	102469	10.2084	1046043	D	9628558	I	"See note"	1	-1	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street,"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	3	1724965	1	000110465921153281	"2021-12-23 19:55:40"	tm2135959-2_4seq1.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-12-22	S	0	100	10.1	1010	D	9731027	I	"See note"	0	0	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	3	1724965	1	000110465921148728	"2021-12-10 18:55:49"	tm2135082-1_4seq1.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-12-08	S	0	163211	10.5189	1716797	D	9731127	I	"See note"	1	-2	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
