sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1216399	4	1326160	1	000112760212030879	"2012-11-15 12:17:34"	form4.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	1333	23.55	31392	A	916	D	"By Trustee, Self-directed Ira For Spouse"	0	-320	32767	0	-1	0	-1	5	13	21	23	-1	-4	-5	-5	-9	-3	2	26	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Bernhardt George Alexander Sr"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216399	4	1326160	1	000112760212030879	"2012-11-15 12:17:34"	form4.xml	4	2012-11-13	0	1	0	000000000000000000	1	"Common Stock"	2012-11-13	S	0	4764	61.2363	291730	D	916	D	"By Trustee, Self-directed Ira For Spouse"	1	-84	32767	0	-1	0	-1	5	13	21	23	-1	-4	-5	-5	-9	-3	2	26	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Bernhardt George Alexander Sr"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216399	3	1326160	1	000112760210014278	"2010-05-14 13:23:53"	form4.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	M	0	108	16.98	1834	A	11913	D	"By Trustee, Self-directed Ira For Spouse"	0	1	32767	0	0	0	-4	-2	4	11	21	0	1	4	3	4	6	28	2	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Bernhardt George Alexander Sr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216399	3	1326160	1	000112760209024051	"2009-12-02 14:51:51"	form4.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	M	0	4000	14.17	56680	A	11993	D	"By Trustee, Self-directed Ira For Spouse"	0	50	32767	0	1	1	2	1	-3	-3	10	2	6	6	9	14	25	24	-3	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Bernhardt George Alexander Sr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216399	3	1326160	1	000112760209024051	"2009-12-02 14:51:51"	form4.xml	4	2009-11-30	0	1	0	000000000000000000	1	"Common Stock"	2009-11-30	S	0	4000	16.633	66532	D	11993	D	"By Trustee, Self-directed Ira For Spouse"	0	-25	32767	0	1	1	2	1	-3	-3	10	2	6	6	9	14	25	24	-3	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Bernhardt George Alexander Sr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216399	3	1326160	1	000112760209011479	"2009-05-14 14:03:00"	form4.xml	4	2009-05-12	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	M	0	108	0	0	A	11858	D	"By Trustee, Self-directed Ira For Spouse"	0	1	32767	0	-1	-2	-3	6	12	21	28	-1	-1	2	-2	-6	-9	-20	-25	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Bernhardt George Alexander Sr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216399	3	1326160	1	000112760208003103	"2008-05-14 16:14:34"	form4.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-13	M	0	180	0	0	A	11750	D	"By Trustee, Self-directed Ira For Spouse"	0	2	32767	2	-1	-1	0	-5	-4	-14	-22	0	-2	1	2	1	-2	-6	22	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Bernhardt George Alexander Sr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216399	3	1326160	1	000132616007000207	"2007-05-15 17:17:52"	ber216.xml	4	2007-05-12	0	1	0	000000000000000000	0	"Common Stock"	2007-05-12	M	0	108	0	0	A	11378	D	"By Trustee, self-directed IRA for spouse"	0	1	32767	0	0	0	0	-9	-7	-4	-6	1	0	-1	0	4	17	30	38	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Bernhardt George Alexander Sr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216399	3	1326160	1	000132616007000206	"2007-05-15 16:54:14"	ber215.xml	4/A	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	2600	0	0	A	6310	D	"By Trustee, self-directed IRA for spouse"	0	70	32767	0	0	0	0	-9	-7	-4	-6	1	0	-1	0	4	17	30	38	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Bernhardt George Alexander Sr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1216399	1	1326160	1	000132616006000096	"2006-05-30 13:57:35"	ber59.xml	4	2006-05-12	0	1	0	000000000000000000	0	"Common Stock"	2006-05-12	M	0	108	0	0	A	3710	B		0	3	32767	0	1	1	2	2	6	14	25														"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Bernhardt George Alexander Sr"	"Bernhardt Furniture Company"	"Post Office Box 740"	Lenoir	NC	28645		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
