sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1259767	11	34563	3	000003456318000046	"2018-09-12 17:43:01"	wf-form4_153678856298560.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Common Stock"	2018-09-10	S	0	23333	28.032	654071	D	47782	D	"By ESOP"	0	-33	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	11	34563	3	000003456318000040	"2018-06-13 17:15:13"	wf-form4_152892449689621.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2018-06-11	S	0	23333	29.6189	691098	D	47526	D	"By ESOP"	0	-33	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	11	34563	3	000003456318000027	"2018-03-13 16:24:06"	wf-form4_152097262148243.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2018-03-09	S	0	23333	31.6963	739570	D	47526	D	"By ESOP"	0	-33	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	12	34563	3	000003456317000090	"2017-11-14 20:49:20"	wf-form4_151071054370380.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2017-11-10	S	0	22000	30.9627	681179	D	47526	D		0	-32	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	11	34563	3	000120919117020267	"2017-03-13 17:51:55"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2017-03-10	S	0	12000	31.6579	379895	D	47242	D		0	-20	1375	2	0	0	6	16				-3	-5	-4	-7	-13	-6	22	33	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	7	34563	3	000120919116155199	"2016-12-14 17:01:40"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-12-12	S	0	12000	35.5861	427033	D	47242	D		0	-20	1638	-1	2	2	3	0	-5			-1	4	-1	9	2	17	10	28	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co."	"13601 North Freeway, Suite 200"	"Fort Worth"	TX	76177		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	7	34563	3	000120919116141449	"2016-09-14 17:22:57"	doc4.xml	4	2016-09-12	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-09-12	S	0	12000	32.5945	391134	D	106484	D		0	-10	1921	2	0	0	2	-4	2	-6		2	4	10	9	11	35	32	41	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co."	"13601 North Freeway, Suite 200"	"Fort Worth"	TX	76177		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	7	34563	3	000120919116127720	"2016-06-14 16:40:29"	doc4.xml	4	2016-06-10	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-06-10	S	0	12000	30.1389	361667	D	47242	D		0	-20	939	-1	-2	-2	-2	5	10	18		1	5	9	-2	20	-4	27	57	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co."	"13601 North Freeway, Suite 200"	"Fort Worth"	TX	76177		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	6	34563	1	000120919115042886	"2015-05-14 17:29:34"	doc4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-05-13	S	0	5702	23.9903	136793	D	50381	D		0	-10	725	1	0	0	-1	0	-2	23	20	0	-3	-3	-4	3	-11	14	77	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	CA	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co.,"	"20333 S Normandie Ave"	Torrance	CA	90502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	9	34563	1	000118143114019593	"2014-05-14 17:07:45"	rrd409329.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-05-13	S	0	4046	21.0187	85042	D	55518	D		0	-7	770	-2	0	0	-3	-6	3	29	15	11	6	2	5	0	16	56	186	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	CA	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co."	"20333 S. Normandie Ave."	Torrance	CA	90502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
