sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1259767	11	34563	3	000003456318000046	"2018-09-12 17:43:01"	wf-form4_153678856298560.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Common Stock"	2018-09-10	M	0	23333	11.81	275563	A	47782	D	"By ESOP"	0	95	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	11	34563	3	000003456318000046	"2018-09-12 17:43:01"	wf-form4_153678856298560.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Common Stock"	2018-09-10	S	0	23333	28.032	654071	D	47782	D	"By ESOP"	0	-33	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	11	34563	3	000003456318000040	"2018-06-13 17:15:13"	wf-form4_152892449689621.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2018-06-11	M	0	23333	11.81	275563	A	47526	D	"By ESOP"	0	96	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	11	34563	3	000003456318000040	"2018-06-13 17:15:13"	wf-form4_152892449689621.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2018-06-11	S	0	23333	29.6189	691098	D	47526	D	"By ESOP"	0	-33	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	11	34563	3	000003456318000027	"2018-03-13 16:24:06"	wf-form4_152097262148243.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2018-03-09	M	0	23333	11.81	275563	A	47526	D	"By ESOP"	0	96	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	11	34563	3	000003456318000027	"2018-03-13 16:24:06"	wf-form4_152097262148243.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2018-03-09	S	0	23333	31.6963	739570	D	47526	D	"By ESOP"	0	-33	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	12	34563	3	000003456317000090	"2017-11-14 20:49:20"	wf-form4_151071054370380.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-11-10	M	0	22000	0	0	A	47526	D		0	86	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	12	34563	3	000003456317000090	"2017-11-14 20:49:20"	wf-form4_151071054370380.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2017-11-10	S	0	22000	30.9627	681179	D	47526	D		0	-32	0																	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	11	34563	3	000120919117020267	"2017-03-13 17:51:55"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-03-10	M	0	12000	6.96	83520	A	47242	D		0	34	1375	2	0	0	6	16				-3	-5	-4	-7	-13	-6	22	33	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259767	11	34563	3	000120919117020267	"2017-03-13 17:51:55"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2017-03-10	S	0	12000	31.6579	379895	D	47242	D		0	-20	1375	2	0	0	6	16				-3	-5	-4	-7	-13	-6	22	33	C		0	0000		"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Keown Michael H"	"Farmer Bros. Co."	"1912 Farmer Brothers Drive"	Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
