sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1327187	8	1042825	1	000117911012008200	"2012-05-10 19:08:12"	edgar.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	P	0	15000	3.69	55350	A	169403	D		1	10	0																	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Larsen Gary R"	"740 Calle Plano"		Camarillo	CA	93012		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1327187	6	1138830	562	000118143108066133	"2008-12-08 18:29:36"	rrd225884.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	40000	1.52573	61029	A	46000	D		1	667	197	6	-2	-2	-5	33	-15	10	50	6	5	-8	-9	-38	-88	-91		C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Larsen Gary R"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327187	6	1138830	544	000118143108037518	"2008-06-06 19:02:38"	rrd209961.xml	4	2008-06-04	0	1	0	000000000000000000	0	"Common Stock"	2008-06-04	M	0	7500	2.84	21300	A	6000	D		0	-500	3809	-2	0	0	-11	-30	-49	-87	-84	1	1	-1	19	34	-15			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Larsen Gary R"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327187	6	1138830	544	000118143108037518	"2008-06-06 19:02:38"	rrd209961.xml	4	2008-06-04	0	1	0	000000000000000000	1	"Common Stock"	2008-06-04	S	0	7500	13.3168	99876	D	6000	D		0	-56	3809	-2	0	0	-11	-30	-49	-87	-84	1	1	-1	19	34	-15			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Larsen Gary R"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327187	6	1138830	542	000118143108034391	"2008-05-23 19:00:55"	rrd207938.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	7500	2.84	21300	A	0	D		0	-100	5239	-3	6	6	5	-11	-33	-85	-84	-2	-2	-2	31	16	-22			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Larsen Gary R"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327187	6	1138830	542	000118143108034391	"2008-05-23 19:00:55"	rrd207938.xml	4	2008-05-21	0	1	0	000000000000000000	1	"Common Stock"	2008-05-21	S	0	7500	13.131	98482	D	0	D		0	-100	5239	-3	6	6	5	-11	-33	-85	-84	-2	-2	-2	31	16	-22			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Larsen Gary R"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327187	6	1138830	536	000118143108030330	"2008-05-09 18:47:01"	rrd205831.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Stock"	2008-05-07	M	0	7500	2.84	21300	A	0	D		0	-100	3893	5	0	0	4	1	-45	-90	-89	-4	-4	15	30	8	-24			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Larsen Gary R"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327187	6	1138830	536	000118143108030330	"2008-05-09 18:47:01"	rrd205831.xml	4	2008-05-07	0	1	0	000000000000000000	1	"Common Stock"	2008-05-07	S	0	7500	13.5907	101930	D	0	D		0	-100	3893	5	0	0	4	1	-45	-90	-89	-4	-4	15	30	8	-24			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Larsen Gary R"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327187	6	1138830	532	000118143108023962	"2008-04-04 21:15:19"	rrd202302.xml	4	2008-04-02	0	1	0	000000000000000000	0	"Common Stock"	2008-04-02	M	0	15000	2.84	42600	A	0	D		0	-100	1944	-3	0	0	-3	26	-8	-77	-83	11	12	16	-7	-22	3			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Larsen Gary R"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327187	6	1138830	532	000118143108023962	"2008-04-04 21:15:19"	rrd202302.xml	4	2008-04-02	0	1	0	000000000000000000	1	"Common Stock"	2008-04-02	S	0	15000	11	165000	D	0	D		0	-100	1944	-3	0	0	-3	26	-8	-77	-83	11	12	16	-7	-22	3			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Larsen Gary R"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
