sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1428595	2	1385280	1	000120919123011852	"2023-02-22 18:06:19"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	5	"Common Stock"	2023-02-20	M	0	52469	0	0	A	231217	D		0	29	0																						"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"		Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919121019539	"2021-03-10 17:12:04"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	12000	24.98	299760	D	165924	D		0	-7	0																	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919120064716	"2020-12-21 18:28:06"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	15000	16.38	245700	D	144268	D		0	-9	0																	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919119028158	"2019-05-08 10:18:07"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	4033	43	173419	D	114961	D		0	-3	0	0																C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919118015961	"2018-03-02 18:04:45"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	6000	43.59	261540	D	103582	D		0	-5	0																	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919117032286	"2017-05-15 14:35:56"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	6000	43.53	261180	D	85505	D		0	-7	32767	0								1	-1	0	-2	4	10	26	15	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919116124907	"2016-06-02 11:20:50"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	17983	35.78	643432	D	79645	D		0	-18	17926	0	2	0	-3	3	9	16		-1	1	0	0	11	4	-8	20	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919116121290	"2016-05-18 16:39:16"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	S	0	28679	35.2523	1011001	D	106949	D		1	-21	18551	1	-1	-1	2	-4	8	20		-2	-1	-3	1	19	-2	-12	25	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919116107640	"2016-03-10 17:10:06"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	3716	0	0	D	137786	D		0	3	32767	1	2	3	5	1	3	17	30	1	2	15	14	-1	-3	-15	14	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919115086537	"2015-12-22 11:52:16"	doc4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	S	0	20000	32.17	643400	D	120346	D		0	-14	26256	0	1	1	3	-6	11	8	26	-6	-4	-8	-13	-2	-22	-9	6	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919115070300	"2015-09-11 13:59:35"	doc4.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	S	0	27500	34.41	946275	D	140346	D		0	-16	28901	0	0	0	1	1	-2	2	15	-1	-3	-8	-12	-16	-17	0	19	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919114051306	"2014-08-08 10:52:34"	doc4.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	S	0	24141	35.01	845176	D	158663	D		0	-13	19328	0	1	2	4	3	0	10	14	3	5	3	0	18	25	15	54	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919113053994	"2013-11-25 17:18:17"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	4785	33	157905	D	203384	D		0	-2	14521	0	0	0	-1	0	-11	-4	12	0	-2	1	2	9	10	30	82	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919113045246	"2013-09-23 15:08:34"	doc4.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock"	2013-09-20	S	0	5860	31.3	183418	D	208169	D		0	-3	16485	0	-1	-1	1	5	4	-9	13	0	2	6	0	16	9	38	64	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919113041271	"2013-08-19 12:02:49"	doc4.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	S	0	4785	31.0326	148491	D	214029	D		0	-2	13998	0	0	0	0	2	11	-4	22	-2	-1	6	8	3	6	34	66	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1428595	1	1385280	1	000120919113031839	"2013-06-12 16:16:00"	doc4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	2996	28.5	85386	D	218814	D		0	-1	12600	-1	0	0	3	4	10	19	17	-1	-3	-6	-8	5	8	31	57	C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Fernandes Valmir"	"3900 Dallas Parkway"	"Suite 500"	Plano	TX	75093		0	1	0	0	"Pr - Cinemark International"		0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
