sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1228224	1	1223389	2	000122822417000003	"2017-10-18 17:40:29"	edgar.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	P	0	23000	25.4989	586475	A	6007711	I	"By Stephens Investments Holdings LLC,By "	0	0	0																	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	2	000122822417000002	"2017-10-16 17:57:38"	edgar.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Common Stock"	2017-10-12	P	0	42000	25.4	1066801	A	5984711	I	"By Stephens Investments Holdings LLC,By "	1	1	0																	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	2	000122822416000006	"2016-09-13 18:11:22"	edgar.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	P	0	22619	8.8421	199999	A	5942711	I	"By Warren Miles Amerine Stephens 2012 Tr"	0	0	7399	0	-4	-4	9	5	52	-15		31	39	37	36	17	-43	-66	-69	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	2	000122822416000005	"2016-07-19 17:46:45"	edgar.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	1000000	7.1	7100000	A	5920092	I	"By Warren A. Stephens Grantors Trust,By "	0	20	4500	-3	1	1	3	1	29	59		-3	1	6	-16	-43	-47	-81	-83	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	2	000122822416000004	"2016-04-12 16:52:24"	edgar.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	250000	10.7398	2684950	A	4919426	I	"By Stephens Investments Holdings LLC,Har"	0	5	14159	2	17	17	15	6	-36	-9		-5	-12	-36	-36	-32	-56	-66	-73	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	2	000122822416000003	"2016-04-01 16:26:51"	edgar.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	P	0	250000	12.3539	3088475	A	4669426	I	"By Stephens Investments Holdings LLC,Har"	0	6	18066	-3	1	1	-13	13	-37	-12	-25	-20	-27	-29	-33	-46	-48	-59	-68	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	2	000122822416000002	"2016-01-13 07:04:50"	edgar.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	150000	16.7582	2513730	A	4419426	I	"By Warren A. Stephens Trust,Harriet C. S"	0	4	15922	0	-4	-4	-5	-18	-15	-51	-13	-20	-35	-32	-42	-36	-61	-16	-78	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	95	1228224	1	1042825	1	000122822408000002	"2008-02-15 21:00:47"	edgar.xml	4	2008-02-12	1	0	0	000000000000000000	0	"Common Stock"	2008-02-12	P	0	487611	2.16	1053240	A	3830102	I	"By Stephens Investments Holdings LLC,By "	0	15	1528	1	0	0	-3	3	21	-6	-57	7	3	-13	-35	-54	-41	-64	-58	C		0	0000		"Power One Inc"	PWER	3679	770420182	DE	0004-12-31	36	d	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
23	43	1228224	1	1223389	1	000122822405000013	"2005-05-18 18:58:16"	edgar.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	10000	17.3907	173907	A	5705281	I	"By Stephens Group, Inc.,By Stephens Inc."	0	0	637	3	-1	-1	1	38	50	90	69	-3	-3	-1	-3	11	7	5		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822405000012	"2005-05-17 17:05:24"	edgar.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	7600	17.4936	132951	A	5695281	I	"By Stephens Group, Inc.,By Stephens Inc."	0	0	704	-2	3	3	3	32	53	90	75	-1	-1	3	-4	12	9	4		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822405000011	"2005-05-11 17:19:09"	edgar.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	P	0	11100	17.9168	198876	A	5687681	I	"By Stephens Group, Inc.,By Stephens Inc."	0	0	775	-1	1	1	-3	12	47	86	76	0	5	7	1	11	20	-2		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822405000010	"2005-05-10 16:58:07"	edgar.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	P	0	500	17.4008	8700	A	5676581	I	"By Stephens Group, Inc.,By Stephens Inc."	0	0	797	0	-1	-1	-2	11	45	78	91	1	6	2	3	11	19	-5		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822405000009	"2005-05-06 18:36:34"	edgar.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	13800	18	248400	A	5676081	I	"By Stephens Group, Inc.,By Stephens Inc."	0	0	789	0	1	1	0	10	49	75	96	5	5	7	-1	9	19	0		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822405000008	"2005-05-05 18:37:49"	edgar.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	P	0	26700	17.4281	465330	A	5662281	I	"By Stephens Inc.,By Stephens Group, Inc."	1	0	834	0	-1	-1	-1	10	51	63	94	5	5	4	-2	9	18	2		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822405000007	"2005-05-03 15:26:18"	edgar.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	22900	16.9957	389201	A	5635581	I	"By Stephens Inc.,By Stephens Group, Inc."	1	0	860	0	2	5	6	17	59	69	93	-3	-3	-5	-8	3	11	3		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822405000006	"2005-04-29 12:44:32"	edgar.xml	4	2005-04-27	0	0	0	000000000000000000	0	"Common Stock"	2005-04-27	P	0	26600	17.135	455792	A	5612681	I	"By Stephens Inc.,By Stephens Group, Inc."	1	0	857	0	0	0	5	11	58	72	100	0	-4	-4	-10	5	12	-3		C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
