sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1228224	1	1223389	1	000122822421000005	"2021-06-16 16:14:43"	edgar.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	7479	29.5014	220641	D	3095382	I	"By Stephens Investments Holdings LLC,By "	0	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822421000004	"2021-06-11 18:01:24"	edgar.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	32241	29.3456	946132	D	3102861	I	"By Stephens Investments Holdings LLC,By "	1	-1	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822421000003	"2021-06-08 20:39:41"	edgar.xml	4	2021-06-04	0	0	0	000000000000000000	2	"Common Stock"	2021-06-04	S	0	197937	29.2878	5797143	D	3561931	I	"By Warren A. Stephens Trust,By Stephens "	1	-5	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	2	000122822417000003	"2017-10-18 17:40:29"	edgar.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	P	0	23000	25.4989	586475	A	6007711	I	"By Stephens Investments Holdings LLC,By "	0	0	0																	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	2	000122822417000002	"2017-10-16 17:57:38"	edgar.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Common Stock"	2017-10-12	P	0	42000	25.4	1066801	A	5984711	I	"By Stephens Investments Holdings LLC,By "	1	1	0																	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	2	000122822416000006	"2016-09-13 18:11:22"	edgar.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	P	0	22619	8.8421	199999	A	5942711	I	"By Warren Miles Amerine Stephens 2012 Tr"	0	0	7399	0	-4	-4	9	5	52	-15		31	39	37	36	17	-43	-66	-69	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	2	000122822416000005	"2016-07-19 17:46:45"	edgar.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	1000000	7.1	7100000	A	5920092	I	"By Warren A. Stephens Grantors Trust,By "	0	20	4500	-3	1	1	3	1	29	59		-3	1	6	-16	-43	-47	-81	-83	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	2	000122822416000004	"2016-04-12 16:52:24"	edgar.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	250000	10.7398	2684950	A	4919426	I	"By Stephens Investments Holdings LLC,Har"	0	5	14159	2	17	17	15	6	-36	-9		-5	-12	-36	-36	-32	-56	-66	-73	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	2	000122822416000003	"2016-04-01 16:26:51"	edgar.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	P	0	250000	12.3539	3088475	A	4669426	I	"By Stephens Investments Holdings LLC,Har"	0	6	18066	-3	1	1	-13	13	-37	-12	-25	-20	-27	-29	-33	-46	-48	-59	-68	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	2	000122822416000002	"2016-01-13 07:04:50"	edgar.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	150000	16.7582	2513730	A	4419426	I	"By Warren A. Stephens Trust,Harriet C. S"	0	4	15922	0	-4	-4	-5	-18	-15	-51	-13	-20	-35	-32	-42	-36	-61	-16	-78	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822413000001	"2013-07-30 21:22:46"	edgar.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Common Stock"	2013-07-26	S	0	350000	60.0075	21002625	D	4273401	I	"By voting trust,By LLC,By trust"	0	-8	22532	2	1	2	2	-2	-3	1	-38	4	8	13	19	43	122	283	607	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
