sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1228224	1	1223389	1	000122822421000005	"2021-06-16 16:14:43"	edgar.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	7479	29.5014	220641	D	3095382	I	"By Stephens Investments Holdings LLC,By "	0	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822421000004	"2021-06-11 18:01:24"	edgar.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	32241	29.3456	946132	D	3102861	I	"By Stephens Investments Holdings LLC,By "	1	-1	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822421000003	"2021-06-08 20:39:41"	edgar.xml	4	2021-06-04	0	0	0	000000000000000000	2	"Common Stock"	2021-06-04	S	0	197937	29.2878	5797143	D	3561931	I	"By Warren A. Stephens Trust,By Stephens "	1	-5	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822413000001	"2013-07-30 21:22:46"	edgar.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Common Stock"	2013-07-26	S	0	350000	60.0075	21002625	D	4273401	I	"By voting trust,By LLC,By trust"	0	-8	22532	2	1	2	2	-2	-3	1	-38	4	8	13	19	43	122	283	607	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822412000007	"2012-12-12 17:45:00"	edgar.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	1533467	25.4125	38969230	D	4623401	I	"By voting trust,By LLC,By trust"	0	-25	14730	0	1	1	8	2	29	85	167	3	0	0	16	14	70	135	525	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822412000006	"2012-04-27 19:06:37"	edgar.xml	4	2012-04-25	0	0	0	000000000000000000	0	"Common Stock"	2012-04-25	S	0	11980	16.8776	202194	D	6156868	I	"By voting trust,By LLC,By trust"	1	0	7490	-1	-2	-2	0	6	-1	51	159	-1	-12	-12	18	43	93	182	74	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822412000005	"2012-04-19 21:53:42"	edgar.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	84255	19.1603	1614350	D	6236949	I	"by voting trust,By voting trust,By LLC,B"	1	-1	7104	-6	-2	-2	-5	-4	-8	39	125	7	2	22	38	64	137	209	141	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822412000004	"2012-04-18 21:37:02"	edgar.xml	4	2012-04-16	0	0	0	000000000000000000	0	"Common Stock"	2012-04-16	S	0	150000	18.1741	2726115	D	6321204	I	"By voting trust,By LLC,By trust"	0	-2	6950	-1	-6	-6	-12	-4	-15	31	118	9	0	21	39	70	121	209	147	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822412000003	"2012-04-16 19:03:48"	edgar.xml	4	2012-04-12	0	0	0	000000000000000000	0	"Common Stock"	2012-04-12	S	0	68100	17.5802	1197212	D	6403104	I	"By voting trust,By LLC,By trust"	0	-1	6000	6	2	2	-7	-4	-14	31	127	2	-8	11	29	54	118	195	112	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822412000002	"2012-04-13 18:22:07"	edgar.xml	4	2012-04-11	0	0	0	000000000000000000	0	"Common Stock"	2012-04-11	S	0	29600	17.5188	518556	D	6471204	I	"By voting trust,By LLC,By trust"	0	0	5921	1	6	6	0	2	-12	41	136	-5	6	10	29	49	124	186	112	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228224	1	1223389	1	000122822408000004	"2008-09-30 18:51:35"	edgar.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Common Stock"	2008-09-25	S	0	117000	21.0138	2458616	D	4357559	I	"By voting trust,By spouse,By Stephens In"	1	-3	6589	0	-1	-1	-23	-36	-63	-25	-40	-9	-20	-4	14	16	7	-22	-8	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Stephens Harriet C"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
