sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1760245	4	1789029	1	000114036123054278	"2023-11-21 18:40:01"	form4.xml	4	2023-11-18	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	0	87209	0	0	A	87209	D		0	32767	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Polek Erin L"	"555 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	92	1760245	3	804328	1	000188831622000052	"2022-11-21 18:10:20"	edgardoc.xml	4	2022-11-20	0	1	0	000000000000000000	0	"Common Stock"	2022-11-20	M	0	4425	0	0	A	0	D		0	-100	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Polek Erin L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1760245	3	804328	1	000188831622000052	"2022-11-21 18:10:20"	edgardoc.xml	4	2022-11-20	0	1	0	000000000000000000	6	"Common Stock"	2022-11-21	S	0	2894	121.1	350463	D	0	D		0	-100	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Polek Erin L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1760245	3	804328	1	000188831622000039	"2022-08-03 16:49:58"	edgardoc.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	70	145.68	10198	D	0	D		0	-100	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Polek Erin L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1760245	3	804328	1	000188831622000030	"2022-05-23 18:21:25"	edgardoc.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	2322	0	0	A	0	D		0	-100	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Polek Erin L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1760245	3	804328	1	000188831622000030	"2022-05-23 18:21:25"	edgardoc.xml	4	2022-05-20	0	1	0	000000000000000000	4	"Common Stock"	2022-05-23	S	0	1521	129.95	197654	D	0	D		0	-100	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Polek Erin L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1760245	3	804328	1	000188831622000006	"2022-02-03 19:56:22"	edgardoc.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	68	180.6	12281	D	0	D		0	-100	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Polek Erin L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1760245	3	804328	1	000188831621000010	"2021-11-23 16:09:23"	edgardoc.xml	4	2021-11-20	0	1	0	000000000000000000	0	"Common Stock"	2021-11-20	M	0	4648	0	0	A	0	D		0	-100	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Polek Erin L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1760245	3	804328	1	000188831621000010	"2021-11-23 16:09:23"	edgardoc.xml	4	2021-11-20	0	1	0	000000000000000000	6	"Common Stock"	2021-11-22	S	0	2847	180.98	515250	D	0	D		0	-100	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Polek Erin L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1760245	3	804328	1	000120523321000042	"2021-08-02 17:34:29"	edgardoc.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	66	150	9900	D	0	D		0	-100	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Polek Erin L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
