sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1045714	8	353184	1	000091957421000002	"2021-01-04 08:53:40"	ownership.xml	4/A	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	P	0	2000	19.06	38120	A	14069	D		0	17	0	0																C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Kohler Gary S"	"5000 W 36Th Street"	"Suite 200"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1045714	8	353184	1	000091957420007731	"2020-12-31 18:01:18"	ownership.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	P	0	38125	19.06	726654	A	2000	D		0	-106	0																	C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Kohler Gary S"	"5000 W 36Th Street"	"Suite 200"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1045714	7	353184	1	000104571419000006	"2019-02-08 19:19:13"	primary_doc.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	P	0	7	28.99	203	A	12069	D		0	0	0																	C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Kohler Gary S"	"5000 W 36Th Street"	"Suite 115"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1045714	7	353184	1	000104571419000005	"2019-02-04 19:20:21"	primary_doc.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Stock"	2019-01-30	P	0	7	29.88	209	A	12062	D		0	0	0																	C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Kohler Gary S"	"5000 W 36Th Street"	"Suite 115"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1045714	7	353184	1	000104571419000004	"2019-01-29 16:53:33"	primary_doc.xml	4	2019-01-25	0	0	0	000000000000000000	0	"Common Stock"	2019-01-25	P	0	14	30.175	422	A	12055	D		1	0	0																	C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Kohler Gary S"	"5000 W 36Th Street"	"Suite 115"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1045714	7	353184	1	000104571419000003	"2019-01-17 16:50:13"	primary_doc.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	20	29.35	587	A	12041	D		1	0	0																	C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Kohler Gary S"	"5000 W 36Th Street"	"Suite 115"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1045714	7	353184	1	000104571419000002	"2019-01-10 17:45:17"	primary_doc.xml	4	2019-01-08	0	0	0	000000000000000000	0	"Common Stock"	2019-01-08	P	0	43	28.5295	1227	A	12021	D		1	0	0																	C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Kohler Gary S"	"5000 W 36Th Street"	"Suite 115"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1045714	7	353184	1	000104571419000001	"2019-01-03 17:51:10"	primary_doc.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	44	25.1936	1109	A	11978	D		1	0	0																	C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Kohler Gary S"	"5000 W 36Th Street"	"Suite 115"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1045714	7	353184	1	000104571418000007	"2018-12-26 18:53:54"	primary_doc.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	20	27.73	555	A	11934	D		0	0	0																	C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Kohler Gary S"	"5000 W 36Th Street"	"Suite 115"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1045714	7	353184	1	000104571418000006	"2018-12-19 21:45:59"	primary_doc.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	32	28.235	904	A	11914	D		1	0	0																	C		0	0000		"Air T Inc"	AIRT	4513	521206400	DE	0004-03-31	45	e	"Kohler Gary S"	"5000 W 36Th Street"	"Suite 115"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
