sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1236077	13	744187	3	000123607724000001	"2024-04-03 09:54:58"	primary_doc.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-04-02	S	0	2397	59.6662	143020	D	88208	D		0	-3	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236077	13	744187	3	000074418723000003	"2023-07-10 11:29:11"	primary_doc.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2023-07-07	S	0	2414	35.0905	84709	D	90605	D		0	-3	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236077	13	744187	3	000074418723000002	"2023-06-08 09:48:12"	primary_doc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2023-06-07	S	0	2000	35	70000	D	63752	D		0	-3	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236077	13	744187	3	000091849723000001	"2023-05-31 09:26:18"	primary_doc.xml	4	2023-05-30	0	0	0	000000000000000000	1	"Common stock $.01 par value"	2023-05-30	S	0	3500	35	122500	D	65752	D		0	-5	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236077	13	744187	3	000091849722000004	"2022-03-28 08:56:52"	primary_doc.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2022-03-25	S	0	1100	104.55	115005	D	18765	D		0	-6	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236077	13	744187	3	000091849722000003	"2022-01-05 09:56:53"	primary_doc.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2022-01-04	S	0	959	102.585	98379	D	19865	D		0	-5	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236077	13	744187	3	000091849722000001	"2022-01-04 09:19:53"	primary_doc.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2022-01-03	S	0	1500	100.683	151024	D	20824	D		0	-7	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236077	13	744187	3	000091849721000019	"2021-12-08 13:17:11"	primary_doc.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2021-12-07	S	0	1000	103.248	103248	D	22324	D		0	-4	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236077	13	744187	3	000091849721000017	"2021-12-07 12:26:47"	primary_doc.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2021-12-06	S	0	72	102.497	7380	D	23324	D		0	0	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236077	13	744187	3	000091849721000016	"2021-12-06 10:34:33"	primary_doc.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2021-12-03	S	0	1469	105.32	154716	D	23396	D		0	-6	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
