sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1390606	5	85535	1	000156218018003758	"2018-08-23 13:36:07"	primarydocument.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	f	2486	0	0	A	73429	D		0	4	0	0																C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Heissenbuttel William Holmes"	"1660 Wynkoop"	#1000	Denver	CO	80202		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1390606	5	85535	1	000156218018003132	"2018-06-29 18:33:02"	primarydocument.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	S	f	4091	93.14	381036	D	69581	D		0	-6	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Heissenbuttel William Holmes"	"1660 Wynkoop"	#1000	Denver	CO	80202		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1390606	5	85535	1	000156218018003116	"2018-06-28 17:12:28"	primarydocument.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	S	f	6360	91.87	584293	D	73672	D		0	-8	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Heissenbuttel William Holmes"	"1660 Wynkoop"	#1000	Denver	CO	80202		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1390606	4	85535	1	000156218018003072	"2018-06-20 17:14:09"	primarydocument.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	S	f	6480	91.91	595577	D	80032	D		0	-7	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Heissenbuttel William Holmes"	"1660 Wynkoop"	#1000	Denver	CO	80202		0	1	0	0	"VP Corp Dev, Ops"		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1390606	4	85535	1	000156218018003045	"2018-06-18 19:51:32"	primarydocument.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	f	49950	64.9386	3243684	A	86512	D		0	137	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Heissenbuttel William Holmes"	"1660 Wynkoop"	#1000	Denver	CO	80202		0	1	0	0	"VP Corp Dev, Ops"		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1390606	4	85535	1	000156218018002735	"2018-05-31 17:49:55"	primarydocument.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	f	1350	0	0	A	70210	D		0	2	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Heissenbuttel William Holmes"	"1660 Wynkoop"	#1000	Denver	CO	80202		0	1	0	0	"VP Corp Dev, Ops"		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1390606	2	85535	1	000008553517000031	"2017-08-25 19:29:37"	primary_doc.xml	4	2017-08-23	0	1	0	000000000000000000	0	"Common Stock"	2017-08-23	M	0	6918	0	0	A	70702	D		0	11	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Heissenbuttel William Holmes"	"1660 Wynkoop"	#1000	Denver	CO	80202		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1390606	2	85535	1	000008553517000008	"2017-03-06 16:35:17"	primary_doc.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	1350	0	0	A	64952	D		0	2	32767	-3	-2	-2	-1	10				-1	-5	-9	-5	-6	-10	34	-2	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Heissenbuttel William Holmes"	"1660 Wynkoop"	#1000	Denver	CO	80202		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1390606	2	85535	1	000008553517000008	"2017-03-06 16:35:17"	primary_doc.xml	4	2017-03-02	0	1	0	000000000000000000	2	"Common Stock"	2017-03-06	S	0	10067	63.26	636838	D	64952	D		0	-13	32767	-3	-2	-2	-1	10				-1	-5	-9	-5	-6	-10	34	-2	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Heissenbuttel William Holmes"	"1660 Wynkoop"	#1000	Denver	CO	80202		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1390606	2	85535	1	000008553516000065	"2016-12-23 14:21:51"	primary_doc.xml	4	2016-12-21	0	1	0	000000000000000000	0	"Common Stock"	2016-12-21	M	0	20000	30.355	607100	A	74291	D		0	37	32767	0	1	3	2	16	12			0	-11	-13	-14	-24	-10	69	5	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Heissenbuttel William Holmes"	"1660 Wynkoop"	#1000	Denver	CO	80202		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
