sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1437151	5	1779020	4	000120919124002996	"2024-02-08 17:00:12"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-07	M	0	34364	0	0	A	71064	D		0	94	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Hajost Michael A"	"C/O Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1218306	26	1779020	4	000120919123056829	"2023-11-28 17:35:32"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	P	0	100000	0.93395	93395	A	441324	M	"By RJH Management Co, LLC."	0	29	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Hendrix Richard J"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1836749	1	1779020	4	000120919123038501	"2023-06-20 17:10:19"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	10000	2.739	27390	D	346478	D		0	-3	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Tuten Scott"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		0	1	0	0	CMO		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1836749	1	1779020	4	000120919123030249	"2023-05-17 17:00:20"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	S	0	10000	3.381	33810	D	356478	D		0	-3	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Tuten Scott"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		0	1	0	0	CMO		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1836749	1	1779020	4	000120919123024846	"2023-04-19 16:40:11"	doc4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-17	S	0	10000	4.2619	42619	D	365210	D		0	-3	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Tuten Scott"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		0	1	0	0	CMO		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1836749	1	1779020	4	000120919123020155	"2023-03-21 09:25:24"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-17	S	0	10000	2.0999	20999	D	375210	D		0	-3	0	0																					"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Tuten Scott"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		0	1	0	0	CMO		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1836749	1	1779020	4	000120919123011257	"2023-02-21 17:01:22"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	S	0	10000	2.2105	22105	D	385210	D		0	-3	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Tuten Scott"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		0	1	0	0	CMO		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1437151	5	1779020	4	000120919123008059	"2023-02-09 17:00:29"	doc4.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	M	0	73023	0	0	A	48776	D		0	-301	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Hajost Michael A"	"C/O Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1836749	1	1779020	4	000120919123004038	"2023-01-19 17:00:24"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	S	0	10000	2.1394	21394	D	395210	D		0	-2	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Tuten Scott"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		0	1	0	0	CMO		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1836749	1	1779020	4	000121390022081803	"2022-12-21 16:45:09"	ownership.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2022-12-19	S	0	10000	1.6331	16331	D	424136	D		0	-2	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Tuten Scott"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		0	1	0	0	CMO		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1836749	1	1779020	4	000121390022074213	"2022-11-21 16:05:11"	ownership.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2022-11-17	S	0	10000	2.682	26820	D	434136	D		0	-2	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Tuten Scott"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		0	1	0	0	CMO		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1836749	1	1779020	4	000121390022064964	"2022-10-19 16:05:08"	ownership.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2022-10-17	S	0	10000	2.4626	24626	D	444136	D		0	-2	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Tuten Scott"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		0	1	0	0	CMO		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1836749	1	1779020	4	000121390022057729	"2022-09-21 17:17:14"	ownership.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2022-09-19	S	0	10000	3.5826	35826	D	454136	D		0	-2	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Tuten Scott"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		0	1	0	0	CMO		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1836986	1	1779020	4	000121390022050182	"2022-08-22 18:19:59"	ownership.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Class A Common Stock (""Common Stock"")"	2022-08-18	S	0	175327	4.97866	872893	D	2938476	D		1	-6	0																						"Danimer Scientific, Inc."	DNMR	2821	841924518	DE	0004-12-31	28	d	"Pratt Stuart W"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
