sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1618567	2	40704	1	000089710123000191	"2023-05-09 11:54:16"	edgardoc.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	18517	53.7	994363	A	80086	D	"by Trust"	0	30	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	2	40704	1	000089710123000191	"2023-05-09 11:54:16"	edgardoc.xml	4	2023-05-05	0	1	0	000000000000000000	1	"Common Stock"	2023-05-05	S	0	18517	89.4745	1656799	D	80086	D	"by Trust"	0	-19	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	2	40704	1	000089710122000847	"2022-09-26 16:11:18"	edgardoc.xml	4	2022-09-23	0	1	0	000000000000000000	0	"Common Stock"	2022-09-23	M	0	10048	48.33	485620	A	81246	D	"by Trust"	0	14	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	2	40704	1	000089710122000847	"2022-09-26 16:11:18"	edgardoc.xml	4	2022-09-23	0	1	0	000000000000000000	1	"Common Stock"	2022-09-23	S	0	10048	79.1108	794905	D	81246	D	"by Trust"	0	-11	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	2	40704	1	000089710122000380	"2022-04-05 13:12:27"	edgardoc.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	10911	38.15	416255	A	67796	D	"by Trust"	0	19	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	2	40704	1	000089710122000380	"2022-04-05 13:12:27"	edgardoc.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Common Stock"	2022-04-01	S	0	10911	68.615	748658	D	67796	D	"by Trust"	0	-14	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	2	40704	1	000089710121000269	"2021-04-01 16:04:08"	edgardoc.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	12181	37.21	453255	A	58361	D	"by Trust"	0	26	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	2	40704	1	000089710121000269	"2021-04-01 16:04:08"	edgardoc.xml	4	2021-03-31	0	1	0	000000000000000000	1	"Common Stock"	2021-03-31	S	0	12181	61.6929	751481	D	58361	D	"by Trust"	0	-17	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	2	40704	1	000089710120000095	"2020-02-24 17:45:11"	edgardoc.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	15582	37.4	582767	A	50878	D	"by Trust"	0	44	0																	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	2	40704	1	000089710120000095	"2020-02-24 17:45:11"	edgardoc.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-21	S	0	15582	54.9	855452	D	50878	D	"by Trust"	0	-23	0																	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	2	40704	1	000089710119000303	"2019-03-29 12:26:49"	edgardoc.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	M	0	15920	27.92	444486	A	46109	D	"by Trust"	0	53	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	2	40704	1	000089710119000303	"2019-03-29 12:26:49"	edgardoc.xml	4	2019-03-27	0	1	0	000000000000000000	1	"Common Stock"	2019-03-27	S	0	15920	51.4753	819487	D	46109	D	"by Trust"	0	-26	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	2	40704	1	000089710118000647	"2018-07-19 18:32:20"	edgardoc.xml	4	2018-07-18	0	1	0	000000000000000000	0	"Common Stock"	2018-07-18	M	0	2450	31.7	77665	A	49345	D	"by Trust"	0	5	0																	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	2	40704	1	000089710118000647	"2018-07-19 18:32:20"	edgardoc.xml	4	2018-07-18	0	1	0	000000000000000000	1	"Common Stock"	2018-07-18	S	0	2450	43.2324	105919	D	49345	D	"by Trust"	0	-5	0																	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	1	40704	5	000089710117000186	"2017-02-07 17:28:52"	gis170342s1williams_4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	4680	29.395	137569	A	37198	D	"by Trust"	0	14	32767	1	1	1	2	-3	-6			0	-2	-1	-1	1	-12	14	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	1	40704	4	000089710115000460	"2015-04-02 15:18:38"	gis151286s2williams_4.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	4500	25.63	115335	A	29358	D		0	18	32767	0	0	0	0	-1	2	1	19	3	5	7	6	5	14	13	23	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1618567	1	40704	4	000089710115000460	"2015-04-02 15:18:38"	gis151286s2williams_4.xml	4	2015-03-31	0	1	0	000000000000000000	1	"Common Stock"	2015-03-31	S	0	4500	56.8008	255604	D	29358	D		0	-13	32767	0	0	0	0	-1	2	1	19	3	5	7	6	5	14	13	23	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Williams-Roll Jacqueline"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
