sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1561846	3	1007330	5	000120919120062524	"2020-12-09 16:39:07"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	100000	6.54	654000	A	521317	D		0	24	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Stewart Ronald E."	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561846	3	1007330	5	000120919119047445	"2019-08-26 18:59:21"	doc4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	10000	5.014	50140	A	376317	D		0	3	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Stewart Ronald E."	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561846	3	1007330	5	000120919119028220	"2019-05-08 16:08:17"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	10000	7.698	76980	A	366317	D		0	3	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Stewart Ronald E."	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561846	3	1007330	5	000120919119020832	"2019-03-21 18:32:00"	doc4.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Common Stock"	2019-03-19	M	0	42091	0	0	A	356317	D		0	13	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Stewart Ronald E."	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561846	3	1007330	5	000120919118041319	"2018-07-03 18:57:08"	doc4.xml	4	2018-06-30	0	1	0	000000000000000000	0	"Common Stock"	2018-06-30	M	0	200000	4.71	942000	A	314226	D		0	175	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Stewart Ronald E."	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561846	3	1007330	5	000120919118019001	"2018-03-12 20:22:33"	doc4.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	54849	0	0	A	314226	D		0	21	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Stewart Ronald E."	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561846	3	1007330	5	000120919115070641	"2015-09-15 11:55:00"	doc4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	P	0	7700	4.0315	31043	A	224377	D		0	4	465	0	9	9	8	2	-2	24	27	0	10	13	3	-14	-5	-35	-41	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Stewart Ronald E."	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561846	3	1007330	5	000120919115023299	"2015-03-06 10:17:06"	doc4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	P	0	28600	4.3527	124487	A	216677	D		0	15	496	0	4	1	0	-9	5	-17	-2	-17	-19	-21	-21	-18	-32	-34	-35	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Stewart Ronald E."	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561846	3	1007330	5	000120919114066331	"2014-11-04 17:49:41"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	6000	5.3118	31871	A	188077	D		0	3	825	1	6	6	6	0	4	-14	-28	-7	-13	-10	-15	-16	-19	-29	-35	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Stewart Ronald E."	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561846	3	1007330	5	000120919114015657	"2014-03-03 13:31:24"	doc4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	P	0	10000	6.0894	60894	A	182077	D		0	6	1110	0	1	6	14	15	6	0	-16	-2	-7	-6	-17	-8	1	-7	6	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Stewart Ronald E."	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
