sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1134574	3	1294250	6	000119380510000510	"2010-02-16 16:30:53"	e606471_ex.xml	4	2010-02-11	0	0	0	000000000000000000	0	"Common Stock"	2010-02-11	S	0	125000	4.0852	510650	D	13869	M	"By Family Partnership,By Wife,See Footno"	1	-90	132	-1	-3	-3	4	11	20	10	20	20	32	37	39	39	59	21	-17	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Kier Isaac"	"1775 Broadway, Suite 604"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1134574	3	1294250	6	000119380509000006	"2009-01-02 16:07:22"	e604865_ex.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	S	0	4000	3.95625	15825	D	122823	B		1	-3	38	-3	-7	-7	-8	6	-19	-24	-16														"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Kier Isaac"	"1775 Broadway, Suite 604"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1134574	3	1294250	6	000119380508003464	"2008-12-30 12:56:17"	e604837_ex.xml	4/A	2008-12-24	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	S	0	4000	3.95	15800	D	117183	D		1	-3	50	0	0	-2	-13	-1	-33	-17	-22	7	-1	1	-5	-19	-28	-37	-41	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Kier Isaac"	"1775 Broadway, Suite 604"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1134574	3	1294250	6	000119380508003459	"2008-12-29 17:11:27"	e604836_ex.xml	4	2008-12-24	0	0	0	000000000000000000	0	"Common Stock"	2008-12-24	S	0	4100	3.95	16195	D	126823	D	"By Wife,By Family Partnership,See Footno"	0	-3	49	8	0	0	-13	0	-35	-8	-24	-2	-7	-7	-12	-24	-38	-40	-46	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Kier Isaac"	"1775 Broadway, Suite 604"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1134574	3	1294250	6	000119380508002523	"2008-10-27 21:43:07"	e604447_ex.xml	4	2008-10-24	0	1	0	000000000000000000	0	"Common Stock"	2008-10-24	M	0	24280	0	0	A	130923	M	"By Wife,By Family Partnership,See Footno"	0	23	100	-3	4	4	-5	-12	-13	-17	-29	-4	0	1	-3	-15	-20	-26	-16	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Kier Isaac"	"1775 Broadway, Suite 604"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
17	13	1134574	3	1140028	11	000117911007022942	"2007-12-07 16:55:41"	edgar.xml	4	2007-12-05	0	1	0	000000000000000000	3	"Common Stock"	2007-12-05	S	0	28200	1.18018	33281	D	321080	I	"By Kier Family LP,By Isaac Kier Charitab"	1	-8	0																						"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Kier Isaac"	"1775 Broadway, Suite 604"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134574	3	1140028	11	000117911007021909	"2007-11-20 16:38:19"	edgar.xml	4	2007-11-16	0	1	0	000000000000000000	3	"Common Stock"	2007-11-16	S	0	8338	1.4506	12095	D	349280	I	"By Kier Family LP,By Isaac Kier Charitab"	0	-2	0																						"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Kier Isaac"	"1775 Broadway, Suite 604"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
18	8	1134574	7	1022899	3	000119380506002578	"2006-10-26 17:55:41"	e601148_ex.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Common Stock"	2006-10-24	S	0	17586652	0.02	351733	D	1785085	D		0	-91	0																	C		0	0000		"Mplc, Inc."	MPNC	2731	61390025	DE	0004-07-31	27	d	"Kier Isaac"	"C/o Coqui Capital Partners"	"1775 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
22	72	1134574	7	1294250	5	000119380506001919	"2006-08-04 14:47:18"	e600869_ex.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	S	0	250000	5.41	1352500	D	100000	M	"By wife,By family partnership"	0	-71	0	0																C		0	0000		"Rand Logistics, Inc."	RAQC	4400	201195343	DE	0004-03-31	44	e	"Kier Isaac"	"C/o Coqui Capital Partners"	"1775 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
17	13	1134574	3	1140028	11	000117911006015261	"2006-07-18 16:21:34"	edgar.xml	4	2006-06-09	0	1	0	000000000000000000	4	"Common Stock"	2006-07-17	P	0	6000	6.463	38778	A	1022219	M	"By Kier Family LP,By JIJ Investments,By "	0	1	0																	C		0	0000		"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Kier Isaac"	"1775 Broadway, Suite 604"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
