sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1134574	3	1140028	11	000117911006015261	"2006-07-18 16:21:34"	edgar.xml	4	2006-06-09	0	1	0	000000000000000000	4	"Common Stock"	2006-07-17	P	0	6000	6.463	38778	A	1022219	M	"By Kier Family LP,By JIJ Investments,By "	0	1	0																	C		0	0000		"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Kier Isaac"	"1775 Broadway, Suite 604"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134574	3	1140028	11	000117911006011456	"2006-05-19 15:59:01"	edgar.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	11000	9.07	99770	A	1006219	B	"By Kier Family LP"	0	1	0	0																					"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Kier Isaac"	"1775 Broadway, Suite 604"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	75	1134574	2	1282648	31	000109489106000081	"2006-03-31 09:57:32"	edgar.xml	4/A	2006-03-29	0	1	0	000000000000000000	0	"Common Stock"	2006-03-29	P	0	4533	5.53	25067	A	196534			1	2	0	0																					"Tremisis Energy Acquisition Corp"	TEGY	6770	200700684		0000-00-00	67	h	"Kier Isaac"	"Tremisis Energy Acquisition Corporation"	"1775 Broadway, Suite 604"	"New York"	NY	10019		1	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1134574	2	1282648	29	000109489106000080	"2006-03-31 09:53:41"	edgar.xml	4/A	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	P	0	5667	5.50441	31193	A	192001			1	3	0	0																					"Tremisis Energy Acquisition Corp"	TEGY	6770	200700684		0000-00-00	67	h	"Kier Isaac"	"Tremisis Energy Acquisition Corporation"	"1775 Broadway, Suite 604"	"New York"	NY	10019		1	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1134574	2	1282648	32	000109489106000079	"2006-03-31 09:48:21"	edgar.xml	4/A	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	P	0	3000	5.5	16500	A	186334			1	2	0	0																					"Tremisis Energy Acquisition Corp"	TEGY	6770	200700684		0000-00-00	67	h	"Kier Isaac"	"Tremisis Energy Acquisition Corporation"	"1775 Broadway, Suite 604"	"New York"	NY	10019		1	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1134574	6	1330487	1	000109489105000468	"2005-10-24 17:16:18"	edgar.xml	4	2005-10-24	0	1	0	000000000000000000	0	"Common Stock"	2005-10-24	P	0	50000	0	0	A	156250	I	"By the Kier Family LP"	0	47	0																	C		0	0000		"Paramount Acquisition Corp"	PMQCU	6770	202938469	DE	0004-12-31	67	h	"Kier Isaac"	"Coqui Capital Partners, L.P."	"1775 Broadway, Suite 604"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	13	1134574	3	1140028	11	000117911005019933	"2005-10-21 08:51:38"	edgar.xml	4	2005-10-19	0	1	0	000000000000000000	2	"Common Stock"	2005-10-19	P	0	76232	4.59	349905	A	995199	I	"By JIJ Investments,By Coqui Capital Part"	0	8	0	0																C		0	0000		"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Kier Isaac"	"1775 Broadway, Suite 604"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134574	3	1140028	11	000117911005014372	"2005-07-18 15:09:52"	edgar.xml	4/A	2005-04-11	0	1	0	000000000000000000	1	"Common Stock"	2005-04-22	P	0	253906	1.28	325000	A	918967	M	"By Kier Family LP,By Coqui Capital Partn"	0	38	0	0																C		0	0000		"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Kier Isaac"	"1775 Broadway, Suite 604"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134574	3	1140028	11	000117911005008589	"2005-05-02 08:57:21"	edgar.xml	4	2005-04-22	0	1	0	000000000000000000	1	"Common Stock"	2005-04-22	P	0	253906	1.28	325000	A	918967	M	"By Kier Family LP,By Coqui Capital Partn"	0	38	0	0																C		0	0000		"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Kier Isaac"	"1775 Broadway, Suite 604"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134574	3	1140028	11	000117911005001530	"2005-01-21 16:22:28"	edgar.xml	4	2005-01-19	0	1	0	000000000000000000	3	"Common Stock"	2005-01-19	P	0	1000	2.5	2500	A	655061	D	"By Coqui Capital Partners, LP,By JIJ Inv"	0	0	0																	C		0	0000		"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Kier Isaac"	"1775 Broadway, Suite 604"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
