sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1748906	6	1666134	387	000112760224016710	"2024-05-28 17:00:49"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	3000	49.8834	149650	A	145948	D		0	2	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Ryan Owen"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	1	0	0	CO-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838158	3	1666134	387	000112760224016384	"2024-05-23 16:11:42"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	1893	55.43	104929	D	100584	D		0	-2	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Woodhams Mark"		"C/O Blackline, Inc."	"Woodland Hills"	CA	91367		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838158	3	1666134	387	000112760224014025	"2024-05-02 17:57:08"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2877	58	166866	D	104682	D		0	-3	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Woodhams Mark"		"C/O Blackline, Inc."	"Woodland Hills"	CA	91367		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183627	8	1666134	387	000141588924008768	"2024-03-20 17:46:59"	form4a-03202024_090354.xml	4/A	2024-02-20	0	0	0	000000000000000000	3	"Common Stock"	2024-02-20	S	0	10007	57.4486	574888	D	91373	D		0	-10	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Morgan-Prager Karole"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	"CHIEF LEGAL, ADMINISTRATIVE"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838158	2	1666134	387	000141588924008767	"2024-03-20 17:46:14"	form4a-03202024_090308.xml	4/A	2024-02-20	0	0	0	000000000000000000	3	"Common Stock"	2024-02-21	S	0	3208	56.15	180129	D	83719	D		0	-4	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Woodhams Mark"	"C/O Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180598	19	1666134	387	000141588924006137	"2024-03-01 17:24:28"	form4-03012024_100321.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	4500	57.5	258750	D	11000	D		0	-29	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Thompson Kevin B"	"C/o Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838158	2	1666134	387	000141588924004828	"2024-02-22 16:34:29"	form4-02222024_090209.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	3208	56.15	180129	D	77901	D		0	-4	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Woodhams Mark"	"C/O Blackline, Inc."	"21300 Victory Blvd., 12Th Floor"	"Woodland Hills"	CA	91367		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183627	7	1666134	387	000141588924004799	"2024-02-22 16:24:05"	form4-02222024_090230.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	10007	57.4486	574888	D	85841	D		0	-10	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Prager Morgan Karole"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	"Chief Legal, Administrative"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1299455	6	1666134	387	000141588924002409	"2024-02-02 20:23:37"	form4-02032024_010231.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	750	60	45000	D	101470	D	"ETU Rustic Canyon Trust"	0	-1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Unterman Thomas"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1299455	6	1666134	387	000120919124000399	"2024-01-03 16:39:00"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	750	60.58	45435	D	102220	D	"ETU Rustic Canyon Trust"	0	-1	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Unterman Thomas"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
