sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1215821	16	66740	3	000112760212018830	"2012-06-01 15:48:16"	form4.xml	4	2012-05-31	1	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	1355	84.41	114376	A	219535	D	"By 401k/paesop Trust,By Corporation"	0	1	32767	0	-2	-2	1	6	10	9	34	0	0	-2	-2	-3	11	-5	13	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Buckley George W"	"3M Center"		"St. Paul"	MN	55144-1000		0	0	0	1		"VP; former COB, CEO & Pres."	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1215821	10	66740	3	000112760212005533	"2012-02-13 16:54:36"	form4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	6526	87.1191	568539	D	190077	D		0	-3	32767	1	0	0	0	2	-1	6	21	-1	0	2	6	11	9	-1	14	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Buckley George W"	"3M Center"		"St. Paul"	MN	55144-1000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1215821	10	66740	3	000112760212005529	"2012-02-13 16:51:00"	form4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	88584	87.0089	7707594	D	196603	D		0	-31	32767	1	0	0	0	2	-1	6	21	-1	0	2	6	11	9	-1	14	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Buckley George W"	"3M Center"		"St. Paul"	MN	55144-1000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1215821	10	66740	3	000112760212005524	"2012-02-13 16:46:30"	form4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	120550	86.8978	10475531	D	285187	D		0	-30	32767	1	0	0	0	2	-1	6	21	-1	0	2	6	11	9	-1	14	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Buckley George W"	"3M Center"		"St. Paul"	MN	55144-1000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1215821	10	66740	3	000112760212005517	"2012-02-13 16:40:54"	form4.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	289044	54.11	15640171	A	405737	D		0	248	32767	1	0	0	0	2	-1	6	21	-1	0	2	6	11	9	-1	14	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Buckley George W"	"3M Center"		"St. Paul"	MN	55144-1000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1215821	10	66740	3	000112760212005517	"2012-02-13 16:40:54"	form4.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	73384	86.8085	6370353	D	405737	D		0	-15	32767	1	0	0	0	2	-1	6	21	-1	0	2	6	11	9	-1	14	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Buckley George W"	"3M Center"		"St. Paul"	MN	55144-1000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1215821	10	66740	3	000112760212005244	"2012-02-10 16:56:33"	form4.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	87058	88.02	7662824	A	190077	D		0	85	32767	-1	1	1	1	1	1	6	22	1	2	3	8	8	14	-1	18	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Buckley George W"	"3M Center"		"St. Paul"	MN	55144-1000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1215821	10	66740	3	000112760212000387	"2012-01-04 09:52:09"	form4.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Stock"	2011-12-30	M	0	1355	81.73	110744	A	166588	D	"By 401k/paesop Trust,By Corporation"	0	1	32767	0	1	0	1	5	7	9	17	3	4	4	4	19	-12	-1	6	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Buckley George W"	"3M Center"		"St. Paul"	MN	55144-1000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1215821	10	66740	3	000112760211032670	"2011-12-19 11:55:57"	form4.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Common Stock"	2011-12-16	M	0	595	79.41	47249	A	165189	D	"By Corporation"	0	0	32767	0	-1	2	4	9	14	13	21	-1	-4	1	0	0	-14	-6	3	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Buckley George W"	"3M Center"		"St. Paul"	MN	55144-1000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1215821	10	66740	3	000112760211020426	"2011-07-05 11:32:40"	form4.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	166750	78.15	13031513	A	137418	D		1	-568	32767	0	-1	1	0	-12	-25	-14	-5	4	4	6	3	4	13	28	69	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Buckley George W"	"3M Center"		"St. Paul"	MN	55144-1000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
