sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1065129	2	1032033	1	000103203307000061	"2007-12-19 17:58:42"	dal288.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	S	0	9715	27.587	268008	D	38090	D	"By Partnership"	0	-20	32767	-21	-10	-8	-3	-14	-25	3	-47	4	-20	-24	-33	-41	-50	-41	-45						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Daley Charles L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065129	2	1032033	1	000103203307000060	"2007-12-19 17:58:20"	dal287.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	S	0	70308	27.009	1898948	D	59183	D	"By Partnership"	0	-54	32767	-21	-10	-8	-3	-14	-25	3	-47	4	-20	-24	-33	-41	-50	-41	-45						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Daley Charles L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065129	2	1032033	1	000103203307000042	"2007-08-03 16:06:05"	dal261.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	115488	24.7886	2862782	A	118113	D	"By Partnership"	0	4400	32767	-1	3	2	2	5	-2	-51	-63	-2	-8	-9	-16	-11	7	-1	-1	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Daley Charles L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065129	2	1032033	1	000103203307000002	"2007-01-10 09:21:22"	dal211.xml	4	2007-01-09	0	1	0	000000000000000000	0	"Common Stock"	2007-01-09	M	0	10500	10.2857	108000	A	38090	D	"By Partnership"	0	38	32767	0	-2	-1	-3	-14	-16	6	-62	0	1	1	8	-2	-5	-10	-5	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Daley Charles L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065129	2	1032033	1	000103203306000028	"2006-02-15 11:45:39"	dal160.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock"	2006-02-13	S	0	30000	55.5539	1666617	D	37590	B		0	-44	32767	0	-1	-1	2	0	-3	-13	-21														"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Daley Charles L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065129	2	1032033	1	000103203306000027	"2006-02-15 11:41:27"	dal158.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	M	0	72291	19.375	1400638	A	37590	B		0	-208	32767	0	-1	-1	2	0	-3	-13	-21														"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Daley Charles L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065129	2	1032033	1	000103203306000027	"2006-02-15 11:41:27"	dal158.xml	4	2006-02-13	0	1	0	000000000000000000	1	"Common Stock"	2006-02-13	S	0	42291	55.847	2361828	D	37590	B		0	-53	32767	0	-1	-1	2	0	-3	-13	-21														"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Daley Charles L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065129	2	1032033	1	000103203305000059	"2005-08-25 16:48:57"	dal116.xml	4/A	2005-08-24	0	1	0	000000000000000000	0	"Common Stock"	2005-08-24	M	0	31500	6.9523	218997	A	37590	D	"By Partnership"	0	517	32767	0	-2	-2	-1	5	6	14	-7	-2	0	-2	-3	5	7	29	32	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Daley Charles L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065129	2	1032033	1	000103203305000059	"2005-08-25 16:48:57"	dal116.xml	4/A	2005-08-24	0	1	0	000000000000000000	1	"Common Stock"	2005-08-24	S	0	31500	50.9965	1606389	D	37590	D	"By Partnership"	0	-46	32767	0	-2	-2	-1	5	6	14	-7	-2	0	-2	-3	5	7	29	32	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Daley Charles L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065129	2	1032033	1	000103203305000058	"2005-08-25 16:11:14"	dal115.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	S	0	31500	50.9965	1606389	D	37590	D	"By Partnership"	1	-46	32767	0	-2	-2	-1	5	6	14	-7	-2	0	-2	-3	5	7	29	32	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Daley Charles L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065129	2	1032033	1	000103203305000058	"2005-08-25 16:11:14"	dal115.xml	4	2005-08-17	0	1	0	000000000000000000	3	"Common Stock"	2005-08-24	M	0	31500	6.9523	218997	A	37590	D	"By Partnership"	0	517	32767	0	-2	-2	-1	5	6	14	-7	-2	0	-2	-3	5	7	29	32	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Daley Charles L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065129	2	1032033	1	000103203305000046	"2005-05-26 13:55:17"	dal107.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	S	0	22500	48.188	1084230	D	37590	D	"By Immediate Family,By Partnership"	0	-37	32767	0	1	1	2	5	5	10	15	-1	0	0	-1	2	-4	30	32	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Daley Charles L"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065129	1	1032033	1	000103203303000124	"2003-11-17 14:35:55"	c0001065129d20031117f4f.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock"	2003-11-14	S	0	10000	38.33	383300	D	60090	D	"Family Holdings,By Partnership"	0	-14	32767	0	-1	-3	0	-5	8	2	37	-2	-5	-3	-2	-7	2	11	34	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Daley Charles L"	"11600 Sallie Mae Drive"		Reston	VA	20193		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065129	1	1032033	1	000103203303000120	"2003-11-07 11:29:35"	c0001065129d20031107f4f.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	S	0	10000	39.5302	395302	D	70090	D	"Family Holdings,By Partnership"	0	-12	32767	0	-2	-2	-2	-5	2	-3	26	1	1	1	2	-4	10	16	44	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Daley Charles L"	"11600 Sallie Mae Drive"		Reston	VA	20193		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065129	1	1032033	1	000103203303000118	"2003-11-05 13:42:07"	c0001065129d20031105f4f.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	S	0	10000	38.7758	387758	D	80090	D	"Family Holdings,By Partnership"	0	-11	32767	0	3	2	0	-3	2	0	30	-2	-2	3	-3	-4	4	15	44	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Daley Charles L"	"11600 Sallie Mae Drive"		Reston	VA	20193		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
