sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1582049	1	319201	4	000095017024064554	"2024-05-24 16:05:25"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	1019	788.58	803563	D	31356	D		0	-3	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1642452	7	319201	4	000095017024064070	"2024-05-23 17:38:43"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	7833	760	5953080	D	32105	D		0	-20	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Khan Ahmad A."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"Pres, Semi Proc. Control"		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196898	21	319201	4	000095017024056873	"2024-05-09 16:05:07"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	14009	716.63	10039270	D	98577	M	"By Trust"	0	-12	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Wallace Richard P"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1697041	2	319201	4	000095017024055605	"2024-05-08 16:05:12"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	3537	699.16	2472929	D	14210	D		0	-20	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Lorig Brian"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1582049	1	319201	4	000095017024038020	"2024-03-28 16:05:16"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	7018	705.04	4947971	D	32375	D		0	-18	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000095017024037158	"2024-03-27 16:05:27"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	f	3257	697.85	2272897	D	16922	D		0	-16	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1691769	3	319201	4	000095017023064794	"2023-11-17 16:05:08"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	f	430	550	236500	D	6364	D		0	-6	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Wilkinson Mary Beth"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1691769	3	319201	4	000095017023049692	"2023-09-25 16:08:41"	ownership.xml	4	2023-09-21	0	0	0	000000000000000000	1	"Common Stock"	2023-09-22	S	f	3155	451.51	1424514	D	6794	D		0	-32	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Wilkinson Mary Beth"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1733201	4	319201	4	000095017023047259	"2023-09-08 16:04:28"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	f	500	508.971	254486	D	3054	D		0	-14	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Hanley Jeneanne Michelle"	"C/O Kla Corporation"	"One Technology Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000095017023046998	"2023-09-07 16:07:19"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	f	2633	507.01	1334957	D	23815	D		0	-10	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
