sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1437430	9	1177609	5	000106299324001185	"2024-01-23 16:09:01"	form4.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	10000	185.822	1858225	D	333697	D		0	-3	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	13	1177609	5	000106299323017948	"2023-09-12 16:46:20"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	3100	161.5	500650	A	289946	D	"By spouse,By spousal trust,By one or mor"	0	1	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Anderson Joel D"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1180656	20	1177609	5	000106299323013652	"2023-06-15 16:18:22"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	55	193.028	10617	D	99709	M	"By: Sargent Family Investment LLC"	0	0	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Sargent Ronald"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1304473	11	1177609	5	000106299323009114	"2023-04-13 16:11:26"	form4.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	2253	218.038	491240	D	7141	D		0	-24	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Buggeln Catherine Elizabeth"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1437430	9	1177609	5	000106299323009113	"2023-04-13 16:10:56"	form4.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	20000	219.15	4383000	D	341409	D		0	-6	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Vellios Thomas"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1329860	13	1177609	5	000106299323009112	"2023-04-13 16:10:35"	form4.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	13653	218.969	2989582	D	286846	D	"By spouse,By spousal trust,By one or mor"	0	-5	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Anderson Joel D"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1180656	20	1177609	5	000106299323008893	"2023-04-06 18:46:03"	form4.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	10000	206.342	2063419	D	98904	D	"By: Sargent Family Investment LLC"	1	-9	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Sargent Ronald"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1181692	10	1177609	5	000106299323008360	"2023-04-03 17:40:30"	form4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	2500	202.38	505950	D	6299	D		0	-28	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Barclay Kathleen S"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1630945	6	1177609	5	000106299323008015	"2023-03-29 16:08:40"	form4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	9674	200.234	1937068	D	11265	D		1	-46	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Romanko Michael"	"C/O Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1705588	3	1177609	5	000106299323007548	"2023-03-23 16:11:35"	form4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	2568	200.338	514467	D	24398	D		0	-10	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Hill George"	"C/O Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		0	1	0	0	"Chief Retail Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
