sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1393026	2	858655	2	000117911016032317	"2016-12-02 16:04:01"	edgar.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	1632	44	71808	D	14288	D		0	-10	3602	3	2	2	6	-3	-15			-1	6	10	20	17	43	13	1	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"McCarthy Timothy J"	"470 Indian Harbor Road"		"Vero Beach"	FL	32962		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393026	2	858655	2	000117911016032168	"2016-11-29 16:16:24"	edgar.xml	4	2016-11-25	0	0	0	000000000000000000	0	"Common Stock"	2016-11-25	S	0	368	45.5	16744	D	15920	D		0	-2	3492	0	0	0	4	1	-6			-1	16	33	25	12	53	12	-4	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"McCarthy Timothy J"	"470 Indian Harbor Road"		"Vero Beach"	FL	32962		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393026	2	858655	2	000117911015015905	"2015-12-07 16:04:00"	edgar.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	S	0	1300	40.44	52572	D	14263	D		0	-8	2282	-3	-2	-2	-12	-8	-12	-18	19	2	3	0	2	8	-13	-14	-22	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"McCarthy Timothy J"	"470 Indian Harbor Road"		"Vero Beach"	FL	32962		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393026	2	858655	2	000117911014010165	"2014-06-11 16:45:47"	edgar.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	1500	55.92	83880	D	11713	D		0	-11	2030	-1	-3	-3	1	-4	-10	-13	-12	1	5	6	7	11	4	17	14	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"McCarthy Timothy J"	"470 Indian Harbor Road"		"Vero Beach"	FL	32962		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393026	2	858655	2	000117911014005527	"2014-03-19 16:50:19"	edgar.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock"	2014-03-18	M	0	5000	12.8	64000	A	13213	D		0	61	2399	2	0	0	5	1	7	0	-15	3	2	3	2	-1	13	-6	-14	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"McCarthy Timothy J"	"470 Indian Harbor Road"		"Vero Beach"	FL	32962		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393026	2	858655	2	000117911014005527	"2014-03-19 16:50:19"	edgar.xml	4	2014-03-18	0	1	0	000000000000000000	1	"Common Stock"	2014-03-18	S	0	1337	50.84	67973	D	13213	D		0	-9	2399	2	0	0	5	1	7	0	-15	3	2	3	2	-1	13	-6	-14	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"McCarthy Timothy J"	"470 Indian Harbor Road"		"Vero Beach"	FL	32962		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393026	2	858655	2	000117911013017178	"2013-11-27 16:07:28"	edgar.xml	4	2013-11-26	0	0	0	000000000000000000	1	"Common Stock"	2013-11-26	S	0	2000	53.53	107060	D	9550	D		0	-17	1824	1	0	0	-1	1	-8	-1	-10	1	4	-1	5	21	7	18	-1	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"McCarthy Timothy J"	"470 Indian Harbor Road"		"Vero Beach"	FL	32962		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393026	1	858655	2	000114420407048319	"2007-09-06 19:03:43"	v087182_ex.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	2452	84.75	207807	D	0	D		0	-100	19146	-1	-3	-3	-7	6	3	-30	-32	3	3	15	-9	-6				C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"McCarthy Timothy J"	"470 Indian Harbor Road"		"Vero Bearch"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393026	1	858655	2	000114420407048317	"2007-09-06 19:02:15"	v087181_ex.xml	4/A	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	2452	12.8	31386	A	2452	D		0	32767	19146	-1	-3	-3	-7	6	3	-30	-32	3	3	15	-9	-6				C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"McCarthy Timothy J"	"470 Indian Harbor Road"		"Vero Bearch"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1393026	1	858655	2	000110465907022443	"2007-03-26 17:54:35"	a4.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-03-23	M	0	7548	12.8	96614	A	0	D		0	-100	31579	3	1	1	0	6	24	19	-28									C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"McCarthy Timothy J"	"470 Indian Harbor Road"		"Vero Bearch"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
