sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587114	2	1937653	1	000093583623000469	"2023-06-21 16:04:17"	ownership.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	P	0	3350000	8.12	27202000	A	13437473	I	"See Note"	0	33	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1937653	1	000093583623000348	"2023-03-30 17:47:37"	form4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	200000	8	1600000	A	10087473	I	"See note"	0	2	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1937653	1	000156761923001148	"2023-01-23 18:00:39"	doc1.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	0	307500	9.69995	2982733	A	9887473	I	"See Note 1"	1	3	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1937653	1	000156761923000997	"2023-01-18 18:27:16"	doc1.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	P	0	985100	9.8442	9697527	A	9579973	I	"See Note 1"	1	11	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1937653	1	000156761923000896	"2023-01-12 16:47:35"	doc1.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	P	0	1026300	7.6723	7874083	A	8594873	I	"See Note 1"	1	14	0																						"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1587114	2	1640266	1	000156761922013333	"2022-06-23 17:21:44"	doc1.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	P	0	477400	5.57613	2662047	A	4753907	I	"See Note 1"	1	11	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1587114	2	1370053	2	000156761922009732	"2022-05-09 06:04:35"	doc1.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	668237	21.63	14453966	A	15042048	I	"See Notes,See Note"	0	5	0	0																					"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1559053	2	000156761922009730	"2022-05-09 06:01:38"	doc1.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-05	P	0	1062736	29.02	30840599	A	23168560	I	"See Notes,See Note"	0	5	0	0																					"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1559053	2	000156761922001133	"2022-01-12 18:12:52"	doc1.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-01-12	P	0	300000	37.501	11250300	A	11584280	I	"See Note 1"	0	3	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1717452	1	000156761921021902	"2021-12-10 18:50:07"	doc1.xml	4	2021-12-01	1	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	185941	1.66	308662	A	0	I	"See Note 1"	0	-100	0																						"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
