sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1599979	8	1657853	4086	000165785324000062	"2024-05-01 16:05:15"	wk-form4_1714593902.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	250000	4.4564	1114100	A	2160369	D		0	13	0																						"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"West W Gilbert"	"8501 Williams Road"		Estero	FL	33928		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
22	70	1599979	3	27904	6	000168316820000419	"2020-02-07 20:42:44"	ownership.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	8700	59.181	514875	D	122583	D		0	-7	0																	C		0	0000		"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"West W Gilbert"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1599979	3	27904	1	000168316819002274	"2019-07-22 16:30:12"	ownership.xml	4	2019-07-19	0	0	0	000000000000000000	0	"Common Stock"	2019-07-19	S	0	10342	62.635	647771	D	82992	D		0	-11	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"West W Gilbert"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1599979	4	27904	1	000168316819001015	"2019-04-12 16:30:12"	ownership.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	7465	58.5237	436880	D	93334	D		0	-7	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"West W Gilbert"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1599979	3	27904	1	000168316819000486	"2019-02-22 16:30:11"	ownership.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	36000	51.506	1854216	D	100799	D		0	-26	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"West W Gilbert"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1599979	3	27904	1	000168316819000325	"2019-02-11 16:30:32"	ownership.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	S	0	21000	50.49	1060290	D	136799	D		0	-13	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"West W Gilbert"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1599979	3	27904	1	000168316818002053	"2018-07-30 16:30:14"	ownership.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	S	0	11391	53.297	607106	D	83056	D		0	-12	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"West W Gilbert"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1599979	3	27904	1	000168316818001982	"2018-07-19 16:30:14"	ownership.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Common Stock"	2018-07-18	S	0	10000	52.6514	526514	D	94447	D		0	-10	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"West W Gilbert"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1599979	3	27904	1	000168316818001959	"2018-07-16 16:30:14"	ownership.xml	4	2018-07-13	0	0	0	000000000000000000	0	"Common Stock"	2018-07-13	S	0	15000	50.469	757035	D	104447	D		0	-13	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"West W Gilbert"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1599979	3	27904	1	000168316818001045	"2018-04-19 16:30:10"	west_f4.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	0	17250	55	948750	D	119447	D		0	-13	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"West W Gilbert"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
