sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1529081	66	918541	1	000089924318031472	"2018-12-20 16:05:25"	doc4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	7000	6.13	42910	A	46329	D		0	18	0																	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Burwell Thomas C. Jr."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529081	43	918541	1	000089924318011176	"2018-05-02 19:43:45"	doc4.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Common Stock"	2018-04-30	M	0	1549	0	0	A	39329	D		0	4	0																	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Burwell Thomas C. Jr."	"207 Mockingbird Lane"		"Johnson City"	TN	37604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529081	43	918541	1	000089924317024811	"2017-10-27 16:05:30"	doc4.xml	4	2017-10-25	0	1	0	000000000000000000	0	"Common Stock"	2017-10-25	M	0	2000	8.86	17720	A	33381	D		0	6	0																	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Burwell Thomas C. Jr."	"207 Mockingbird Lane"		"Johnson City"	TN	37604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529081	43	918541	1	000089924317024811	"2017-10-27 16:05:30"	doc4.xml	4	2017-10-25	0	1	0	000000000000000000	1	"Common Stock"	2017-10-25	S	0	2000	32	64000	D	33381	D		0	-6	0																	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Burwell Thomas C. Jr."	"207 Mockingbird Lane"		"Johnson City"	TN	37604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529081	43	918541	1	000089924317022203	"2017-09-18 16:05:58"	doc4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	6000	9.36	56160	A	33381	D		1	22	0																	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Burwell Thomas C. Jr."	"207 Mockingbird Lane"		"Johnson City"	TN	37604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529081	43	918541	1	000089924317022203	"2017-09-18 16:05:58"	doc4.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Common Stock"	2017-09-15	S	0	6000	27.3775	164265	D	33381	D		1	-15	0																	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-12-31	35	d	"Burwell Thomas C. Jr."	"207 Mockingbird Lane"		"Johnson City"	TN	37604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529081	59	918541	2	000114036114024551	"2014-06-04 17:28:12"	doc1.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	M	0	6000	12.12	72720	A	23059	D		0	35	3604	2	1	1	1	3	15	-20	13	2	9	7	23	28	25	170	230	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Burwell Thomas C. Jr."	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP, Controller, Chief AcctOffi"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529081	59	918541	2	000114036114024551	"2014-06-04 17:28:12"	doc1.xml	4	2014-06-03	0	1	0	000000000000000000	1	"Common Stock"	2014-06-03	S	0	7000	25	175000	D	23059	D		0	-23	3604	2	1	1	1	3	15	-20	13	2	9	7	23	28	25	170	230	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Burwell Thomas C. Jr."	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP, Controller, Chief AcctOffi"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529081	58	918541	2	000114036114020226	"2014-05-12 17:01:27"	doc1.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-09	M	0	3000	11.5	34500	A	24059	D		0	14	2567	4	-3	-3	-5	7	19	-8	13	9	18	19	20	30	35	161	151	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Burwell Thomas C. Jr."	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP, Controller, Chief AcctOffi"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529081	58	918541	2	000114036114020226	"2014-05-12 17:01:27"	doc1.xml	4	2014-05-09	0	1	0	000000000000000000	1	"Common Stock"	2014-05-09	S	0	3000	22.5	67500	D	24059	D		0	-11	2567	4	-3	-3	-5	7	19	-8	13	9	18	19	20	30	35	161	151	C		0	0000		"Nn Inc"	NNBR	3562	621096725	DE	0004-09-30	35	d	"Burwell Thomas C. Jr."	"2000 Waters Edge Drive"	"Building C, Suite 12"	"Johnson City"	TN	37604		0	1	0	0	"VP, Controller, Chief AcctOffi"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
