sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	824468	58	1473597	1	000114036114012114	"2014-03-11 16:12:48"	doc1.xml	4	2014-03-07	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-03-07	S	0	10079708	1.54	15522750	D	0	I	"See Footnote"	0	-100	0																	C		0	0000		"Str Holdings, Inc."	STRI	3081	271023344	DE	0004-12-31	30	d	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
24	45	824468	58	1497770	1	000114036113014547	"2013-03-29 13:09:11"	doc1.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	S	0	69945	18.1698	1270887	D	3429875	I	"See Note"	0	-2	3913	0	0	1	0	-2	-2	-12	-11	-2	-4	-9	-16	9	14	39	42	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036113014379	"2013-03-28 15:22:04"	doc1.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Stock"	2013-03-26	S	0	67279	17.8309	1199645	D	3499820	I	"See Note"	0	-2	3908	0	-1	-1	-2	-4	-5	-16	-13	-2	-5	-9	-16	9	14	45	45	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036113014157	"2013-03-27 15:37:01"	doc1.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	36721	18.4721	678314	D	3567099	I	"See Note"	0	-1	3813	0	1	-1	-3	-1	-7	-14	-11	-3	-5	-7	-16	9	13	44	44	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036113014001	"2013-03-26 12:52:02"	doc1.xml	4	2013-03-22	0	0	0	000000000000000000	0	"Common Stock"	2013-03-22	S	0	49225	18.6228	916707	D	3603820	I	"See Note"	0	-1	3721	0	-2	-1	-1	-3	-7	-16	-10	-3	-3	-12	-15	12	19	44	46	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036113013900	"2013-03-25 17:00:27"	doc1.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	S	0	21034	18.7783	394983	D	3653045	I	"See Note"	0	-1	3669	0	-2	-2	-2	-4	-6	-16	-11	-2	-3	-13	-15	13	23	44	48	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036113013701	"2013-03-22 13:20:08"	doc1.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	S	0	28966	18.942	548674	D	3674079	I	"See Note"	0	-1	3587	0	-1	-2	-4	-8	-6	-17	-12	-2	-3	-12	-14	13	29	44	52	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036113013503	"2013-03-21 12:26:14"	doc1.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	9309	19.0043	176911	D	3703045	I	"See Note"	0	0	3681	0	-2	-3	-4	-8	-6	-19	-13	0	-4	-10	-12	16	27	45	60	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036113012631	"2013-03-15 13:49:01"	doc1.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	115900	19.0033	2202482	D	3712354	I	"See Note"	0	-3	3528	0	0	0	-2	-9	-4	-22	-19	-4	-9	-9	-11	14	38	50	54	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	824468	58	1497770	1	000114036113012558	"2013-03-14 17:47:28"	doc1.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	11661	19.1902	223777	D	3828254	I	"See Note"	0	0	3393	0	0	0	0	-7	-4	-22	-19	-4	-10	-7	-9	16	37	50	54	C		0	0000		"Walker & Dunlop, Inc."	WD	6199	0	MD	0004-12-31	61	h	"Credit Suisse Ag/"	"See Footnote (1) In Exhibit 99.1"	"11 Madison Avenue"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
