sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1247713	4	885245	1	000156761923000847	"2023-01-12 11:17:13"	doc1.xml	4	2023-01-10	0	0	0	000000000000000000	1	"Common Stock"	2023-01-10	S	0	25000	48.0963	1202408	D	184414	I	"By Trust"	0	-12	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"EVP STORES"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	4	885245	1	000156761920020353	"2020-11-25 12:33:25"	doc1.xml	4	2020-11-23	0	0	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	40000	28.2118	1128472	D	169814	I	"By Trust"	0	-19	0	0																C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"EVP STORES"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	3	885245	1	000114036114045825	"2014-12-18 19:03:50"	doc1.xml	4	2014-12-17	0	0	0	000000000000000000	1	"Common Stock"	2014-12-17	S	0	5000	50.2687	251344	D	148044	I	"By Trust,By Dependent 1,By Dependent 2"	0	-3	12879	0	-2	-2	0	-3	3	-6	-36	4	5	2	3	9	14	10	29	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"EVP STORES"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	3	885245	1	000114036114045537	"2014-12-17 09:57:46"	doc1.xml	4	2014-12-15	0	0	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	5000	50	250000	D	153044	I	"By Trust,By Dependent 1,By Dependent 2"	0	-3	12146	0	3	4	3	6	5	-3	-32	2	2	-2	2	5	8	6	26	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"EVP STORES"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036113023015	"2013-05-28 17:14:15"	doc1.xml	4	2013-05-24	0	0	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	20000	54.0097	1080194	D	157044	I	"By Trust,By Dependent 1,By Dependent 2"	0	-11	17779	0	-2	-2	0	-5	-3	-3	-11	-4	0	10	17	26	20	43	63	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036112048198	"2012-11-20 14:16:05"	doc1.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	M	0	7872	1.6022	12613	A	162044	D	"By Trust,By Dependent 1,By Dependent 2"	0	5	20678	0	2	2	3	-1	-1	29	20	3	5	11	10	17	19	19	63	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036112048198	"2012-11-20 14:16:05"	doc1.xml	4	2012-11-16	0	1	0	000000000000000000	1	"Common Stock"	2012-11-16	S	0	7872	47.4984	373907	D	162044	D	"By Trust,By Dependent 1,By Dependent 2"	0	-5	20678	0	2	2	3	-1	-1	29	20	3	5	11	10	17	19	19	63	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036111049271	"2011-10-12 18:34:04"	doc1.xml	4	2011-10-11	0	1	0	000000000000000000	0	"Common Stock"	2011-10-11	M	0	50000	3.75644	187822	A	147044	D	"By Trust"	0	52	27681	-4	-1	-1	0	1	1	11	10	3	17	20	12	0	3	60	44	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036111049271	"2011-10-12 18:34:04"	doc1.xml	4	2011-10-11	0	1	0	000000000000000000	2	"Common Stock"	2011-10-11	S	0	50000	44.8377	2241885	D	147044	D	"By Trust"	0	-25	27681	-4	-1	-1	0	1	1	11	10	3	17	20	12	0	3	60	44	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247713	2	885245	1	000114036110048763	"2010-12-08 14:20:06"	doc1.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	56000	0.01	560	A	139544	D	"By Trust"	0	67	21817	0	-3	-2	2	-6	-2	2	14	1	8	20	39	59	23	57	93	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Smith Kari G"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
