sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1024378	9	715957	1	000122520809020702	"2009-10-20 16:07:12"	doc4.xml	4	2009-10-19	0	1	0	000000000000000000	0	"Common Stock"	2009-10-19	M	0	8000	29.98	239840	A	222061	D	"By Company Trust for Director"	0	4	32767	0	0	0	0	6	13	21	33	1	3	1	6	8	23	3	-12	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Davidson George A Jr"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1024378	9	715957	1	000122520809020702	"2009-10-20 16:07:12"	doc4.xml	4	2009-10-19	0	1	0	000000000000000000	1	"Common Stock"	2009-10-19	S	0	8000	35	280000	D	222061	D	"By Company Trust for Director"	0	-3	32767	0	0	0	0	6	13	21	33	1	3	1	6	8	23	3	-12	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Davidson George A Jr"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1024378	9	715957	1	000122520808018038	"2008-11-18 16:08:00"	doc4.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Stock"	2008-11-17	M	0	2000	29.98	59960	A	218946	D	"By Company Trust for Director"	0	1	32767	0	-3	-3	3	-4	-9	-12	9	5	5	-3	-6	-15	-21	-19	-4	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Davidson George A Jr"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1024378	9	715957	1	000122520808018038	"2008-11-18 16:08:00"	doc4.xml	4	2008-11-17	0	1	0	000000000000000000	1	"Common Stock"	2008-11-17	S	0	2000	35.6391	71278	D	218946	D	"By Company Trust for Director"	0	-1	32767	0	-3	-3	3	-4	-9	-12	9	5	5	-3	-6	-15	-21	-19	-4	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Davidson George A Jr"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1024378	9	715957	1	000122520808013727	"2008-08-15 16:02:41"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	M	0	2000	29.98	59960	A	218901	D	"By Company Trust for Director"	0	1	32767	1	0	0	2	-1	-19	-17	-17	-2	0	-2	-10	-7	1	1	14	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Davidson George A Jr"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1024378	9	715957	1	000122520808013727	"2008-08-15 16:02:41"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Common Stock"	2008-08-15	S	0	2000	42.376	84752	D	218901	D	"By Company Trust for Director"	0	-1	32767	1	0	0	2	-1	-19	-17	-17	-2	0	-2	-10	-7	1	1	14	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Davidson George A Jr"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1024378	9	715957	1	000122520808008758	"2008-05-16 16:47:57"	doc4.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	2000	29.98	59960	A	218859	D	"By Company Trust for Director"	0	1	32767	1	0	0	2	2	-7	-24	-31	1	2	5	6	8	2	4	33	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Davidson George A Jr"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1024378	9	715957	1	000122520808008758	"2008-05-16 16:47:57"	doc4.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	2000	45.479	90958	D	218859	D	"By Company Trust for Director"	0	-1	32767	1	0	0	2	2	-7	-24	-31	1	2	5	6	8	2	4	33	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Davidson George A Jr"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
16	24	1024378	12	42542	1	000102437808000004	"2008-05-13 15:45:19"	edgar.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	P	0	200	62	12400	A	5200	D		0	4	32767	0	1	1	0	-20	-21	-47	-34	1	-3	12	14	15	-6	17	50	C		0	0000		"Goodrich Corp"	GR	3760	340252680	NY	0004-12-31	37	d	"Davidson George A Jr"	"C/o Goodrich Corporation"	"2730 W. Tyvola Rd."	Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
7	31	1024378	9	715957	1	000122520808002822	"2008-02-15 16:27:09"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	2000	29.98	59960	A	216810	D	"By Company Trust for Director"	0	1	32767	0	0	0	-1	-5	8	1	-16	2	0	4	-8	-6	0	1	23	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Davidson George A Jr"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1024378	9	715957	1	000122520808002822	"2008-02-15 16:27:09"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Stock"	2008-02-15	S	0	2000	42.3275	84655	D	216810	D	"By Company Trust for Director"	0	-1	32767	0	0	0	-1	-5	8	1	-16	2	0	4	-8	-6	0	1	23	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Davidson George A Jr"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1024378	9	715957	1	000122520807003558	"2007-04-04 16:04:56"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	4000	59.96	239840	A	107369	D	"By Company Trust for Director"	0	4	32767	0	1	1	0	2	-2	-3	-3	1	1	6	5	8	20	35	28	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Davidson George A Jr"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1024378	9	715957	1	000122520807003558	"2007-04-04 16:04:56"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	4000	90.038	360152	D	107369	D	"By Company Trust for Director"	0	-4	32767	0	1	1	0	2	-2	-3	-3	1	1	6	5	8	20	35	28	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Davidson George A Jr"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
