sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1790695	1	1158324	4245	000141588923015493	"2023-11-27 16:30:07"	form4-11272023_091154.xml	4	2023-11-27	0	0	0	000000000000000000	0	"common stock"	2023-11-27	S	0	925	65.7736	60841	D	8958	D		0	-9	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1790695	1	1158324	4245	000141588923012632	"2023-08-25 12:01:07"	form4-08252023_040800.xml	4	2023-08-24	0	0	0	000000000000000000	0	"common stock"	2023-08-24	S	0	550	68.8454	37865	D	8450	D		0	-6	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1790695	1	1158324	4245	000141588923008999	"2023-06-01 14:14:18"	form4-06012023_060612.xml	4	2023-05-30	0	0	0	000000000000000000	0	"common stock"	2023-05-30	S	0	1100	63.137	69451	D	7565	D		0	-13	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1790695	1	1158324	4245	000156761923004913	"2023-03-13 14:53:35"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"common stock"	2023-03-13	S	0	600	61.6635	36998	D	7209	D		0	-8	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1790695	1	1158324	4245	000156761922020695	"2022-11-21 16:30:45"	doc1.xml	4	2022-11-21	0	0	0	000000000000000000	0	"common stock"	2022-11-21	S	0	962	57.8283	55631	D	6100	D		0	-14	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1790695	1	1158324	4245	000156761922012123	"2022-06-02 16:07:18"	doc1.xml	4	2022-06-02	0	0	0	000000000000000000	0	"common stock"	2022-06-02	S	0	1350	60.8842	82194	D	3912	D		0	-26	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1790695	1	1158324	4245	000156761921021193	"2021-11-26 14:47:45"	doc1.xml	4	2021-11-23	0	0	0	000000000000000000	0	"common stock"	2021-11-23	S	0	1600	77.365	123784	D	4900	D		0	-25	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1790695	1	1158324	4245	000156761921016264	"2021-08-24 13:43:10"	doc1.xml	4	2021-08-24	0	0	0	000000000000000000	0	"common stock"	2021-08-24	S	0	1750	71.9941	125990	D	4750	D		0	-27	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1790695	1	1158324	4245	000156761921010449	"2021-05-17 15:16:01"	doc1.xml	4	2021-05-17	0	0	0	000000000000000000	0	"common stock"	2021-05-17	S	0	2450	76.4315	187257	D	4750	D		0	-34	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1790695	1	1158324	4245	000156761921005257	"2021-03-02 12:34:20"	doc1.xml	4	2021-03-02	0	0	0	000000000000000000	0	"common stock"	2021-03-02	S	0	1050	59.3365	62303	D	5450	D		0	-16	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1790695	1	1158324	4245	000156761920019016	"2020-11-10 10:33:00"	doc1.xml	4	2020-11-09	0	0	0	000000000000000000	0	"common stock"	2020-11-09	S	0	1200	58.5475	70257	D	4750	D		0	-20	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1790695	1	1158324	4245	000156761920016516	"2020-09-08 12:27:40"	doc1.xml	4	2020-09-08	0	0	0	000000000000000000	0	"common stock"	2020-09-08	S	0	1050	65.9671	69265	D	4200	D		0	-20	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1790695	1	1158324	4245	000156761920012187	"2020-06-16 12:49:56"	doc1.xml	4	2020-06-11	0	0	0	000000000000000000	0	"common stock"	2020-06-11	S	0	1750	75.539	132193	D	3500	D		0	-33	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
