sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1670094	5	1638833	1	000163883324000074	"2024-03-13 16:49:17"	wk-form4_1710362941.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	6824	29.6315	202205	D	459670	D		1	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	5	1638833	1	000163883324000057	"2024-03-06 16:52:45"	wk-form4_1709761954.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	9070	30.61	277633	D	466494	D		0	-2	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	5	1638833	1	000163883324000020	"2024-02-14 16:32:25"	wk-form4_1707946300.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	5780	35.08	202762	D	419118	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	5	1638833	1	000110465923128318	"2023-12-21 17:17:13"	tm2333534-1_4seq1.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	5000	33.44	167200	D	419898	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	5	1638833	1	000163883323000076	"2023-07-03 13:17:40"	wk-form4_1688404652.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	1892	45.1	85329	D	424898	D		0	0	0	0																					"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	5	1638833	1	000163883323000056	"2023-04-03 21:18:36"	wf-form4_168057110439021.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	7674	34.26	262911	D	426790	D		0	-2	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	5	1638833	1	000163883323000049	"2023-03-15 17:21:02"	wf-form4_167891524660890.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	22798	30.6484	698722	D	414056	D		1	-5	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	4	1638833	1	000163883323000029	"2023-03-01 19:58:00"	wf-form4_167771865691059.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	20042	33.53	672008	D	369904	D		0	-5	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	4	1638833	1	000163883323000015	"2023-02-15 16:54:13"	wf-form4_167649803862802.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	5884	33.9	199468	D	389946	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	4	1638833	1	000163883322000085	"2022-04-04 16:36:42"	wf-form4_164910458583614.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	11467	54.96	630226	D	397872	D		0	-3	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
