sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1670094	5	1638833	1	000163883324000074	"2024-03-13 16:49:17"	wk-form4_1710362941.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	6824	29.6315	202205	D	459670	D		1	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	5	1638833	1	000163883324000057	"2024-03-06 16:52:45"	wk-form4_1709761954.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	9070	30.61	277633	D	466494	D		0	-2	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	5	1638833	1	000163883324000020	"2024-02-14 16:32:25"	wk-form4_1707946300.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	5780	35.08	202762	D	419118	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	5	1638833	1	000110465923128318	"2023-12-21 17:17:13"	tm2333534-1_4seq1.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	5000	33.44	167200	D	419898	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	5	1638833	1	000163883323000076	"2023-07-03 13:17:40"	wk-form4_1688404652.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	1892	45.1	85329	D	424898	D		0	0	0	0																					"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	5	1638833	1	000163883323000056	"2023-04-03 21:18:36"	wf-form4_168057110439021.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	7674	34.26	262911	D	426790	D		0	-2	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	5	1638833	1	000163883323000049	"2023-03-15 17:21:02"	wf-form4_167891524660890.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	22798	30.6484	698722	D	414056	D		1	-5	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	4	1638833	1	000163883323000029	"2023-03-01 19:58:00"	wf-form4_167771865691059.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	20042	33.53	672008	D	369904	D		0	-5	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	4	1638833	1	000163883323000015	"2023-02-15 16:54:13"	wf-form4_167649803862802.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	5884	33.9	199468	D	389946	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	4	1638833	1	000163883322000085	"2022-04-04 16:36:42"	wf-form4_164910458583614.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	11467	54.96	630226	D	397872	D		0	-3	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	4	1638833	1	000163883322000070	"2022-03-17 17:41:52"	wf-form4_164755328346148.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	14065	49.3	693405	D	409339	D		0	-3	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	4	1638833	1	000163883322000045	"2022-03-14 19:41:05"	wf-form4_164730124379717.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	5061	54.66	276634	D	386388	D		0	-1	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	4	1638833	1	000163883322000028	"2022-03-02 16:48:55"	wf-form4_164625769662001.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	14071	52.25	735210	D	391449	D		0	-3	0																						"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	3	1638833	1	000163883319000067	"2019-08-21 16:26:55"	wf-form4_156641919984399.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	25000	5.95	148750	A	111655	D		0	29	0																	C		0	0000		"Surgery Partners, Inc."	SGRY	8062	473620923	DE	0000-00-00	80	i	"Evans Jason Eric"	"C/o Surgery Partners, Inc."	"310 Seven Springs Way, Suite 500"	Brentwood	TN	37027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	2	70318	1	000120919118027206	"2018-05-01 19:37:46"	doc4.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	M	0	2305	0	0	A	44206	D		0	6	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Evans Jason Eric"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Pres of Hospital Operations"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	2	70318	1	000120919118022531	"2018-04-02 17:30:36"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	5761	0	0	A	42809	D		0	16	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Evans Jason Eric"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Pres of Hospital Operations"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	2	70318	2	000120919118019391	"2018-03-13 18:22:52"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	0	2615	0	0	A	39315	D		0	7	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Evans Jason Eric"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Pres of Hospital Operations"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	2	70318	2	000120919118016674	"2018-03-05 17:26:42"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	14627	0	0	A	37337	D		0	64	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Evans Jason Eric"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Pres of Hospital Operations"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	2	70318	2	000120919118014238	"2018-02-27 19:14:40"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	1167	0	0	A	26242	D		0	5	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Evans Jason Eric"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Pres of Hospital Operations"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	2	70318	2	000120919117029463	"2017-05-02 20:25:31"	doc4.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock"	2017-04-28	M	0	21056	0	0	A	25419	D		0	483	32767	21	-6	-8	-4					-1	2	-12	-12	-12	-26	-52	-68	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Evans Jason Eric"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Pres of Hospital Operations"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	2	70318	2	000120919117025239	"2017-04-04 18:28:22"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	5761	0	0	A	12229	D		0	89	32767	-3	3	3	2	2				-3	2	-3	-16	17	-23	-39	-65	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Evans Jason Eric"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Pres of Hospital Operations"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	2	70318	2	000120919117020600	"2017-03-14 17:53:38"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	2614	0	0	A	8044	D		0	48	32767	-3	1	1	-3	-4				-5	-3	-10	7	22	-21	-33	-61	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Evans Jason Eric"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Pres of Hospital Operations"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	2	70318	2	000120919117015526	"2017-02-28 19:41:01"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	M	0	2167	0	0	A	6145	D		0	54	32767	-15	-1	-1	7	-4				10	14	23	24	39	-3	-12	-51	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Evans Jason Eric"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Pres of Hospital Operations"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1670094	2	70318	2	000120919116117113	"2016-05-03 18:12:54"	doc4.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	2303	0	0	A	4629	D		0	99	32767	1	-2	-2	-3	-8	-10	-37		-3	0	9	11	16	-1	-34	-30	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Evans Jason Eric"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Pres of Hospital Operations"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
