sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1616905	4	1382574	4	000149315222024282	"2022-08-29 16:30:13"	ownership.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	1500	1.08	1620	A	21139	D		0	8	0																						"Trxade Health, Inc"	MEDS	5122	0	DE	0004-12-31	51	f	"Fell Donald G."	"2420 Brunello Trace"		Lutz	FL	33558		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1368298	11	1382574	4	000149315222014703	"2022-05-23 10:01:20"	ownership.xml	4/A	2022-05-20	0	0	0	000000000000000000	3	"Common stock"	2022-05-20	P	0	10000	1.3	13000	A	2222516	I	"Through Surendra Ajjarapu Revocable Trus"	0	0	0	0																					"Trxade Health, Inc"	MEDS	5122	0	DE	0004-12-31	51	f	"Ajjarapu Surendra K"	"2420 Brunello Trace"		Lutz	FL	33558		1	1	1	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1368298	11	1382574	4	000149315222014698	"2022-05-23 09:15:34"	ownership.xml	4	2022-05-20	0	0	1	000000000000000000	3	"Common stock"	2022-05-20	P	0	10000	1.3	13000	A	2222516	I	"Through Surendra Ajjarapu Revocable Trus"	0	0	0	0																					"Trxade Health, Inc"	MEDS	5122	0	DE	0004-12-31	51	f	"Ajjarapu Surendra K"	"2420 Brunello Trace"		Lutz	FL	33558		1	1	1	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1616905	4	1382574	4	000149315222014319	"2022-05-18 16:06:24"	ownership.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	2000	1.26	2520	A	19639	D		0	11	0																						"Trxade Health, Inc"	MEDS	5122	0	DE	0004-12-31	51	f	"Fell Donald G."	"2420 Brunello Trace"		Lutz	FL	33558		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1293970	17	1382574	4	000149315221015010	"2021-06-22 16:35:34"	ownership.xml	4	2021-06-21	1	0	0	000000000000000000	0	"Common stock"	2021-06-21	S	0	900	4.45	4005	D	5387	D		0	-14	0																						"Trxade Health, Inc"	MEDS	5122	0	DE	0004-12-31	51	f	"Peterson Michael L"	"3840 Land O'Lakes Blvd"		"Land O'Lakes"	FL	34639		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1617460	2	1382574	3	000149315221009261	"2021-04-20 16:53:51"	ownership.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common stock"	2021-04-19	S	0	7500	4.3879	32909	D	2069167	D	"Through Patel Trust 2010 which Reporting"	0	0	0																						"Trxade Group, Inc."	MEDS	5122	0	DE	0004-12-31	51	f	"Patel Prashant"	"3840 Land O'Lakes Blvd"		"Land O'Lakes"	FL	34639		1	1	1	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1293970	16	1382574	3	000149315221009257	"2021-04-20 16:35:30"	ownership.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common stock"	2021-04-19	S	0	900	4.68	4212	D	17008	D		0	-5	0																						"Trxade Group, Inc."	MEDS	5122	0	DE	0004-12-31	51	f	"Peterson Michael L"	"3840 Land O'Lakes Blvd"		"Land O'Lakes"	FL	34639		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1616905	3	1382574	3	000149315221008892	"2021-04-15 16:32:48"	ownership.xml	4/A	2020-12-14	0	0	0	000000000000000000	0	"Common stock"	2020-12-14	S	0	500	5.3	2650	D	9468	D		0	-5	0																						"Trxade Group, Inc."	MEDS	5122	0	DE	0004-12-31	51	f	"Fell Donald G."	"3840 Land O'Lakes Blvd"		"Land O'Lakes"	FL	34639		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1616905	3	1382574	3	000149315221008889	"2021-04-15 16:30:51"	ownership.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	7407	0.563761	4176	A	981	D		1	-88	0																						"Trxade Group, Inc."	MEDS	5122	0	DE	0004-12-31	51	f	"Fell Donald G."	"3840 Land O'Lakes Blvd"		"Land O'Lakes"	FL	34639		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1794913	1	1382574	3	000149315220023735	"2020-12-16 12:50:56"	ownership.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common stock"	2020-12-14	S	0	800	5.3	4240	D	8187	D		0	-9	0	0																C		0	0000		"Trxade Group, Inc."	MEDS	5122	0	DE	0004-12-31	51	f	"Tenaerts Pamela"	"3840 Land O' Lakes Blvd"		"Land O' Lakes"	FL	34639		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1617460	2	1382574	3	000149315220023728	"2020-12-16 11:59:13"	ownership.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common stock"	2020-12-14	S	0	7500	5.2937	39703	D	2076667	D	"Through Patel Trust 2010 which Reporting"	0	0	0	0																C		0	0000		"Trxade Group, Inc."	MEDS	5122	0	DE	0004-12-31	51	f	"Patel Prashant"	"3840 Land O'Lakes Blvd"		"Land O'Lakes"	FL	34639		1	1	1	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1616905	3	1382574	3	000149315220023707	"2020-12-15 21:30:50"	ownership.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common stock"	2020-12-14	S	0	500	5.3	2650	D	8487	D		0	-6	0																	C		0	0000		"Trxade Group, Inc."	MEDS	5122	0	DE	0004-12-31	51	f	"Fell Donald G."	"3840 Land O'Lakes Blvd"		"Land O'Lakes"	FL	34639		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1293970	16	1382574	3	000149315220023703	"2020-12-15 21:23:12"	ownership.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common stock"	2020-12-14	S	0	1800	5.2556	9460	D	7187	D		0	-20	0																	C		0	0000		"Trxade Group, Inc."	MEDS	5122	0	DE	0004-12-31	51	f	"Peterson Michael L"	"3840 Land O'Lakes Blvd"		"Land O'Lakes"	FL	34639		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1617460	2	1382574	3	000149315220013735	"2020-07-21 19:28:33"	ownership.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common stock"	2020-07-13	S	0	7500	5.458	40935	D	2084167	D	"Through Patel Trust 2010 which Reporting"	1	0	0																	C		0	0000		"Trxade Group, Inc."	MEDS	5122	0	DE	0004-12-31	51	f	"Patel Prashant"	"3840 Land O'Lakes Blvd"		"Land O'Lakes"	FL	34639		1	1	1	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1368298	8	1382574	2	000107878218000131	"2018-02-12 17:03:50"	primary_doc.xml	4	2017-11-15	0	0	1	000000000000000000	0	"Common Stock"	2017-11-15	S	0	250000	0.45	112500	D	13743750	D		0	-2	0																	C		0	0000		"Trxade Group, Inc."	TRXD	5122	0	DE	0004-12-31	51	f	"Ajjarapu Surendra K"	"3840 Land O Lakes Blvd"		"Land O Lakes"	FL	33559		1	1	1	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
