sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1783373	1	1561550	1	000120919121038303	"2021-06-04 17:03:00"	doc4.xml	4	2021-06-02	1	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-02	S	0	5634	91.39	514891	D	327010	D		0	-2	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Fougere Dan"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783373	1	1561550	1	000120919121034928	"2021-05-21 16:34:04"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-19	S	0	11000	85.0182	935200	D	332644	D		0	-3	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Fougere Dan"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783373	1	1561550	1	000120919121033258	"2021-05-17 18:02:09"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-13	S	0	16000	80.0638	1281020	D	332644	D		1	-5	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Fougere Dan"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783373	1	1561550	1	000120919121026428	"2021-04-13 16:11:17"	doc4.xml	4	2021-04-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-12	S	0	227000	90.4465	20531345	D	332644	D		1	-41	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Fougere Dan"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783373	1	1561550	1	000120919121012479	"2021-02-19 17:32:02"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-17	S	0	150000	102.907	15435988	D	332644	D		0	-31	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Fougere Dan"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783373	1	1561550	1	000120919121007381	"2021-02-03 17:44:07"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-01	S	0	15000	102.039	1530592	D	332644	D		0	-4	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Fougere Dan"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783373	1	1561550	1	000120919120065546	"2020-12-30 17:12:04"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-28	S	0	180000	102.197	18395529	D	332644	D		0	-35	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Fougere Dan"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783373	1	1561550	1	000120919120043076	"2020-07-20 18:33:49"	doc4.xml	4	2020-07-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-16	S	0	742500	85.3737	63389949	D	332644	D		1	-69	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Fougere Dan"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783373	1	1561550	1	000120919120030185	"2020-05-18 17:42:48"	doc4.xml	4	2020-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-14	S	0	100000	64.71	6471002	D	151351	D		0	-40	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Fougere Dan"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783373	1	1561550	1	000120919120028382	"2020-05-11 19:04:50"	doc4.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-08	S	0	51514	50.0944	2580563	D	151351	D		0	-25	0																	C	A	0	0000		"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Fougere Dan"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
