sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1250661	1	877357	1	000117911009007157	"2009-05-05 16:32:03"	edgar.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	S	0	5483	13.7161	75205	D	56417	D		1	-9	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Corrigan Mark"	"84 Waterford Drive"		Marlborough	MA	01752		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005327	"2009-03-18 17:21:08"	edgar.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-17	S	0	100000	14.4969	1449688	D	203182			0	-33	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005112	"2009-03-16 17:07:04"	edgar.xml	4	2009-03-13	0	1	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-13	M	0	100000	6.24	624000	A	303182			0	49	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005112	"2009-03-16 17:07:04"	edgar.xml	4	2009-03-13	0	1	0	000000000000000000	1	"Sepracor Common Stock"	2009-03-13	S	0	156115	14.4286	2252515	D	303182			0	-34	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005110	"2009-03-16 17:05:35"	edgar.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-13	S	0	108230	14.3913	1557572	D	359297			0	-23	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005108	"2009-03-16 17:03:35"	edgar.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-13	S	0	13907	14.4194	200531	D	1423255	S	"See Footnotes 1 and 4"	0	-1	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005024	"2009-03-13 19:25:08"	edgar.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-12	S	0	250000	14.3681	3592025	D	481434			0	-34	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005023	"2009-03-13 19:23:53"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-11	S	0	14242	14.3541	204431	D	731434	S	"See Footnotes 1, 2 and 3"	0	-2	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005022	"2009-03-13 19:22:09"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-11	S	0	14032	14.3541	201416	D	745676	S	"See Footnotes 1, 2 and 3"	0	-2	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120355	8	877357	1	000117911009005020	"2009-03-13 19:20:11"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2009-03-11	S	0	11943	14.3541	171431	D	759708	S	"See Footnotes 1, 2 and 3"	0	-2	0	0																					"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Barberich Timothy J"	"84 Waterford Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
