sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1264228	27	1037676	4141	000095017024029016	"2024-03-11 12:03:25"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	f	2005	184.08	369080	D	1219	D		0	-62	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Chapman James N"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1264228	20	1037676	4141	000120919122043605	"2022-08-01 12:52:13"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	P	0	1000	123.1	123100	A	3224	D		0	45	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Chapman James N"	"One Cityplace Drive, Suite 300"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1264228	20	1037676	4140	000120919119044183	"2019-08-02 14:53:29"	doc4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	1000	78.72	78720	A	2224	D		0	82	0	0																C		0	0000		"Arch Coal Inc"	ARCH	1221	430921172	DE	0004-12-31	12	b	"Chapman James N"	"One Cityplace Drive, Suite 300"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1264228	22	1037676	4140	000095010317011586	"2017-11-27 16:55:21"	dp83301_4-chapman.xml	4	2017-11-23	0	1	0	000000000000000000	0	"Common Stock"	2017-11-23	M	0	2226	0	0	A	1224	D		0	-222	0																	C		0	0000		"Arch Coal Inc"	ARCH	1221	430921172	DE	0004-12-31	12	b	"Chapman James N"	"One Cityplace Drive, Suite 300"	"4343 Anchor Plz Parkway"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1264228	22	1037676	4140	000095010317011586	"2017-11-27 16:55:21"	dp83301_4-chapman.xml	4	2017-11-23	0	1	0	000000000000000000	1	"Common Stock"	2017-11-24	S	0	1002	80.99	81152	D	1224	D		0	-45	0																	C		0	0000		"Arch Coal Inc"	ARCH	1221	430921172	DE	0004-12-31	12	b	"Chapman James N"	"One Cityplace Drive, Suite 300"	"4343 Anchor Plz Parkway"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
20	86	1264228	21	1378789	1	000095015717000616	"2017-05-11 16:46:11"	form4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-11	S	0	4000	44.58	178320	D	11261	D		0	-26	32767	0	-1	-1						0	-3	1	-1	0	8	11	-7	C		0	0000		"Aercap Holdings N.V."	AER	7359	0	P7	0004-12-31	73	i	"Chapman James N"	"Aercap House"	"65 St. Stephen'S Green"	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1264228	17	1378789	1	000114036115044256	"2015-12-11 11:25:43"	doc1.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-12-09	S	0	2000	41.2859	82572	D	7458	D		0	-21	32767	0	-3	-5	-3	-9	-9	-11	7	-7	-9	-3	1	-2	-12	0	95	C		0	0000		"Aercap Holdings N.V."	AER	7359	0	P7	0004-12-31	73	i	"Chapman James N"	"Aercap House, Stationsplein 965"		Schiphol	P7	1117CE	Netherlands	1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1264228	17	1378789	1	000114036114034897	"2014-09-05 10:07:23"	doc1.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-09-04	S	0	8000	46.71	373680	D	8015	D		0	-50	32767	0	2	1	-1	-11	-7	-5	-11	-2	-5	-3	2	-4	9	154	268	C		0	0000		"Aercap Holdings N.V."	AER	7359	0	P7	0004-12-31	73	i	"Chapman James N"	"Aercap House, Stationsplein 965"		Schiphol	P7	1117CE	Netherlands	1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1264228	16	1378789	1	000110465914042274	"2014-05-29 12:22:21"	a4.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-05-28	S	0	3000	46.9273	140782	D	16015	D		0	-16	32767	0	1	1	1	-2	3	-6	4	2	3	-2	20	10	126	186	312	C		0	0000		"Aercap Holdings N.V."	AER	7359	0	P7	0004-12-31	73	i	"Chapman James N"	"Aercap House"	"Stationsplein 965"	Schiphol	P7	1117CE	Netherlands	1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1264228	14	1378789	1	000110465913021233	"2013-03-15 15:57:06"	a4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"ORDINARY SHARES"	2013-03-15	S	0	15000	15.97	239550	D	19015	D		0	-44	16413	0	1	0	-1	0	5	21	152	-1	0	3	9	18	22	35	19	C		0	0000		"Aercap Holdings N.V."	AER	7359	0	P7	0004-12-31	73	i	"Chapman James N"	"Aercap House"	"Stationsplein 965"	"Schiphol Airport"	P7	1117CE	Netherlands	1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
