sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1871670	1	1846017	2	000156761922018399	"2022-10-11 11:23:40"	doc1.xml	4	2022-10-07	0	1	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	100	11.24	1124	A	82113	D	"By IRA,By Roth IRA"	0	0	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922018209	"2022-10-04 17:44:20"	doc1.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	100	11.14	1114	A	82013	D	"By IRA,By Roth IRA"	0	0	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922017078	"2022-09-06 17:42:57"	doc1.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	2000	11.2864	22573	A	81913	M	"By IRA,By Roth IRA"	0	3	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922016712	"2022-08-26 16:26:51"	doc1.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	1552	11.6	18003	A	37130	D	"By IRA,By Roth IRA"	0	4	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922016640	"2022-08-24 17:15:53"	doc1.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	2000	11.59	23180	A	35578	D	"By IRA,By Roth IRA"	0	6	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922014687	"2022-08-01 13:25:44"	doc1.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	P	0	2000	11.75	23500	A	33578	D	"By IRA,By Roth IRA"	0	6	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922013045	"2022-06-17 12:42:26"	doc1.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	1000	11.37	11370	A	31578	D	"By IRA,By Roth IRA"	0	3	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922011354	"2022-05-20 12:34:51"	doc1.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	2000	11.69	23380	A	30578	D	"By IRA,By Roth IRA"	0	7	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922010449	"2022-05-13 12:51:11"	doc1.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	2000	11.49	22980	A	28578	D	"By IRA,By Roth IRA"	0	8	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922010032	"2022-05-11 13:47:12"	doc1.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	3000	11.99	35970	A	26578	D	"By IRA,By Roth IRA"	0	13	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922009160	"2022-04-29 12:07:28"	doc1.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	P	0	2700	12.7607	34454	A	23578	D	"By IRA,By Roth IRA"	1	13	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	2	000156761922009032	"2022-04-27 16:53:22"	doc1.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	2300	12.79	29417	A	20878	D	"By IRA,By Roth IRA"	0	12	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761922001490	"2022-01-24 13:04:30"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	P	0	249	14.23	3543	A	18578	D	"By IRA,By Roth IRA"	0	1	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761922001399	"2022-01-21 11:42:53"	doc1.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Common Stock"	2022-01-20	P	0	1805	14.09	25432	A	18329	D	"By IRA,By Roth IRA"	0	11	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761922001392	"2022-01-21 09:53:25"	doc1.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	P	0	2320	14.19	32921	A	16524	D	"By IRA,By Roth IRA"	0	16	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761922001313	"2022-01-19 15:15:29"	doc1.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	P	0	1579	14.44	22801	A	14204	D	"By IRA,By Roth IRA"	0	13	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761922001071	"2022-01-12 13:10:00"	doc1.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	P	0	100	14.48	1448	A	12625	D	"By IRA,By Roth IRA"	0	1	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761922001047	"2022-01-11 20:03:07"	doc1.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	P	0	521	14.48	7544	A	12525	D	"By IRA,By Roth IRA"	0	4	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761922000838	"2022-01-07 12:58:38"	doc1.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock"	2022-01-06	P	0	100	14.5	1450	A	12004	D	"By IRA,By Roth IRA"	0	1	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761921022670	"2021-12-30 15:10:19"	doc1.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	P	0	126	14.5	1827	A	11904	D	"By IRA,By Roth IRA"	0	1	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761921022599	"2021-12-29 12:52:46"	doc1.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	P	0	200	14.5	2900	A	11778	D	"By IRA,By Roth IRA"	0	2	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761921022577	"2021-12-28 17:21:50"	doc1.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	P	0	500	14.48	7240	A	11578	D	"By IRA,By Roth IRA"	0	5	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761921021398	"2021-12-01 17:29:51"	doc1.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	1400	14.3821	20135	A	11078	D	"By IRA,By Roth IRA"	0	14	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761921021278	"2021-11-30 15:06:41"	doc1.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	1000	14.9649	14965	A	9678	D	"By IRA,By Roth IRA"	0	12	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871670	1	1846017	1	000156761921017453	"2021-09-22 16:32:44"	doc1.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	600	13.25	7950	A	8678	D	"By IRA,By Roth IRA"	0	7	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Kinzler Patrick H."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
