sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1267655	4	1015328	1	000101532822000182	"2022-11-10 16:13:14"	wf-form4_166811477589507.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	3778	40.87	154407	A	36972	D	"by 401(k) Plan"	0	11	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Murphy Richard B"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	"VICE CHAIR,CHIEF LENDING OFC"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267655	3	1015328	1	000101532821000185	"2021-10-28 16:06:04"	wf-form4_163545155024970.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	2174	92.08	200182	D	33559	D	"by 401(k) Plan"	0	-6	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Murphy Richard B"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	"VICE COB, LENDING"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267655	2	1015328	1	000101532818000117	"2018-04-24 18:28:37"	wf-form4_152460886527513.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	S	0	1795	90.99	163327	D	30724	I	"by Spouse,by 401(k) Plan"	0	-6	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Murphy Richard B"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267655	2	1015328	1	000101532818000052	"2018-01-31 16:17:59"	wf-form4_151743346398961.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	17432	42.7049	744431	A	33126	D	"by Spouse,by 401(k) Plan"	0	111	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Murphy Richard B"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267655	2	1015328	1	000101532818000052	"2018-01-31 16:17:59"	wf-form4_151743346398961.xml	4	2018-01-29	0	1	0	000000000000000000	2	"Common Stock"	2018-01-29	S	0	17432	87.49	1525126	D	33126	D	"by Spouse,by 401(k) Plan"	0	-34	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Murphy Richard B"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267655	2	1015328	1	000101532817000161	"2017-07-25 16:24:51"	wf-form4_150101427814090.xml	4	2017-07-21	0	1	0	000000000000000000	0	"Common Stock"	2017-07-21	M	0	12222	43.6267	533205	A	32062	D	"by 401(k) Plan,by Spouse"	0	62	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Murphy Richard B"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267655	2	1015328	1	000101532817000161	"2017-07-25 16:24:51"	wf-form4_150101427814090.xml	4	2017-07-21	0	1	0	000000000000000000	2	"Common Stock"	2017-07-21	S	0	12222	77.17	943172	D	32062	D	"by 401(k) Plan,by Spouse"	0	-28	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Murphy Richard B"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267655	2	1015328	1	000101532817000031	"2017-01-25 16:56:53"	wf-form4_148538140031869.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	9771	32.0604	313263	A	31240	D	"by Spouse,by 401(k) Plan"	0	46	25610	1	0	0	-1	4	0			5	4	-1	2	32	36	85	65	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Murphy Richard B"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267655	2	1015328	1	000101532817000031	"2017-01-25 16:56:53"	wf-form4_148538140031869.xml	4	2017-01-23	0	1	0	000000000000000000	2	"Common Stock"	2017-01-23	S	0	9771	69.72	681234	D	31240	D	"by Spouse,by 401(k) Plan"	0	-24	25610	1	0	0	-1	4	0			5	4	-1	2	32	36	85	65	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Murphy Richard B"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267655	2	1015328	1	000101532816000380	"2016-07-26 16:26:13"	wf-form4_146956475442363.xml	4	2016-07-21	0	0	0	000000000000000000	0	"Common Stock"	2016-07-21	S	0	1293	52.71	68154	D	32066	I	"FBO minor children,by Spouse,by 401(k) P"	0	-4	19113	0	0	0	-1	3	3	36		1	0	8	4	2	36	-1	15	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Murphy Richard B"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
