sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1226137	12	752714	1	000075271424000020	"2024-02-28 20:19:31"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	24680	0	0	A	171249	D		0	17	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hanna Joseph F"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226137	12	752714	1	000075271423000044	"2023-03-14 20:41:05"	primary_doc.xml	4/A	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	58002	33.3768	1935920	A	159819	D		1	57	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hanna Joseph F"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226137	12	752714	1	000075271423000043	"2023-03-14 20:25:55"	primary_doc.xml	4/A	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	M	0	11608	0	0	A	141402	D		0	9	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hanna Joseph F"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226137	12	752714	1	000075271423000034	"2023-03-03 17:07:40"	primary_doc.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	58002	33.3768	1935920	A	137040	D		1	73	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hanna Joseph F"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226137	12	752714	1	000075271423000023	"2023-03-01 19:08:11"	primary_doc.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	M	0	11608	0	0	A	118623	D		0	11	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hanna Joseph F"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226137	12	752714	1	000075271422000053	"2022-05-26 20:17:02"	primary_doc.xml	4	2022-05-24	0	1	0	000000000000000000	0	"Common Stock"	2022-05-24	M	0	35300	24.6	868380	A	131797	D		0	37	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hanna Joseph F"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226137	12	752714	1	000075271422000051	"2022-05-20 19:44:17"	primary_doc.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	30000	24.6	738000	A	120111	D		0	33	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hanna Joseph F"	"C/O McGrath Rentcorp"	"5700 Las Positas Road"	Livermore	CA	94551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226137	11	752714	1	000075271422000035	"2022-03-04 20:24:56"	primary_doc.xml	4/A	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	6042	0	0	A	109018	D		1	6	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hanna Joseph F"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226137	11	752714	1	000075271422000032	"2022-03-03 17:50:30"	primary_doc.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	6042	0	0	A	109018	D		1	6	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hanna Joseph F"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1226137	11	752714	1	000075271422000023	"2022-03-02 18:40:04"	primary_doc.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	17952	0	0	A	105973	D		0	20	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Hanna Joseph F"	"5700 Las Positas Road"		Livermore	CA	94551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
