sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1013006	4	923796	8	000120919117049632	"2017-08-18 16:43:09"	doc4.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	10000	25.7735	257735	D	35716	D		0	-22	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Carlson Norman A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1013006	1	923796	8	000120919117048563	"2017-08-11 14:30:34"	doc4.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Common Stock"	2017-08-09	M	0	8670	14.19	123027	A	45716	D		0	23	0	0																C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Carlson Norman A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1013006	1	923796	8	000120919116101871	"2016-02-24 16:12:10"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	5780	14.44	83463	A	37589	D		0	18	17901	-1	2	2	5	16	16	-8	85	-4	8	1	4	0	-6	-29	0	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Carlson Norman A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1013006	1	923796	8	000120919115051865	"2015-06-10 16:22:46"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	12138	36.4281	442164	D	39459	D		0	-24	17925	0	0	0	-2	-4	-16	-17	2	-4	-6	-5	-13	-12	-8	12	17	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Carlson Norman A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1013006	1	923796	8	000120919114070628	"2014-11-21 16:23:00"	doc4.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Common Stock"	2014-11-19	M	0	9363	9.28	86889	A	51597	D		0	22	18689	-1	2	2	2	3	11	-1	-19	1	0	1	10	8	20	26	98	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Carlson Norman A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1013006	3	923796	7	000120919114031923	"2014-05-07 17:53:55"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	10443	34.0157	355226	D	42234	D		0	-20	17378	1	0	0	-1	2	3	21	13	1	3	6	7	6	0	-6	118	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Carlson Norman A"	"621 Nw 53Rd Street Suite 700"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1013006	3	923796	7	000120919114026244	"2014-04-07 19:32:39"	doc4.xml	4	2014-04-03	0	1	0	000000000000000000	0	"Common Stock"	2014-04-03	M	0	12138	6.66	80839	A	52677	D		0	30	15583	0	0	0	0	5	11	18	46	-1	1	2	1	3	2	-8	127	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Carlson Norman A"	"621 Nw 53Rd Street Suite 700"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1013006	1	923796	7	000120919113041667	"2013-08-21 17:16:37"	doc4.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	1000	32.358	32358	D	38903	D		0	-3	15692	1	-4	-4	-4	-1	4	0	21	0	-6	-4	-3	-12	2	66	107	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Carlson Norman A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1013006	1	923796	7	000120919113016009	"2013-03-12 17:59:50"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	6936	4.04	28021	A	37403	D		0	23	32767	0	0	0	0	7	-2	-9	-4	0	3	5	11	49	64	161	80	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Carlson Norman A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1013006	1	923796	7	000120919113016009	"2013-03-12 17:59:50"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	3000	35.662	106986	D	37403	D		0	-7	32767	0	0	0	0	7	-2	-9	-4	0	3	5	11	49	64	161	80	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Carlson Norman A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1013006	1	923796	6	000120919112044550	"2012-09-06 17:13:02"	doc4.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Restricted Stock"	2012-09-04	S	0	198	26.87	5320	D	29052	D		0	-1	10107	2	1	1	1	2	9	63	49	3	3	5	21	25	59	33	21	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-01	87	i	"Carlson Norman A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013006	1	923796	5	000120919112015263	"2012-03-02 18:09:47"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	3000	18.04	54120	D	24250	D		0	-11	12230	-2	-1	-1	-3	8	23	50	148	3	3	-4	3	5	-17	-26	-1	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Carlson Norman A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013006	1	923796	5	000120919112014646	"2012-03-01 17:59:32"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	6000	5.3	31800	A	27250	D		0	28	12323	2	-2	-2	-5	5	23	49	145	2	-2	-6	2	3	-19	-28	-5	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Carlson Norman A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013006	1	923796	5	000120919111046564	"2011-09-02 16:59:26"	doc4.xml	4	2011-09-01	0	1	0	000000000000000000	1	"Restricted Stock"	2011-09-01	S	0	750	21.23	15923	D	21250	D		0	-3	15971	-2	-2	-2	-3	-14	-14	-16	27	-2	3	8	-1	-10	-14	-6	16	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Carlson Norman A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013006	1	923796	5	000120919111028044	"2011-05-12 17:39:49"	doc4.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	5000	25.61	128050	D	22000	D		0	-19	8555	2	-3	-3	-3	-11	-29	-33	-14	3	-2	-1	1	6	2	18	54	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Carlson Norman A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013006	1	923796	5	000120919111014489	"2011-03-02 17:19:17"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	6000	3.9834	23900	A	22000	D		0	38	8642	-2	3	3	2	5	1	-10	-27	0	1	-1	5	1	13	33	105	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Carlson Norman A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013006	1	923796	5	000120919110016078	"2010-03-10 17:20:20"	doc4.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock"	2010-03-08	M	0	6000	2.625	15750	A	16000	D		0	60	12197	1	0	0	1	3	1	16	28	2	-2	0	0	-7	5	68	-25	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Carlson Norman A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1013006	1	923796	5	000120919110016078	"2010-03-10 17:20:20"	doc4.xml	4	2010-03-08	0	1	0	000000000000000000	1	"Restricted Stock"	2010-03-08	S	0	6000	19.0027	114016	D	16000	D		0	-27	12197	1	0	0	1	3	1	16	28	2	-2	0	0	-7	5	68	-25	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Carlson Norman A"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
