sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1370143	3	1082923	3	000108292321000140	"2021-09-28 20:43:49"	wf-form4_163287621454873.xml	4	2021-09-24	0	1	0	000000000000000000	1	"Common Stock"	2021-09-24	S	0	23623	329.472	7783120	D	884	D		1	-96	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Clem John Roland"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	"Chief Product, Strategy Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1713603	1	1082923	3	000108292321000133	"2021-09-08 19:23:34"	wf-form4_163114340155935.xml	4	2021-09-03	0	1	0	000000000000000000	1	"Common Stock"	2021-09-03	S	0	2511	328.652	825246	D	0	D		0	-100	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Buerba Sebastian"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748841	1	1082923	3	000108292321000131	"2021-09-03 19:11:40"	wf-form4_163071068425842.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	3134	328.753	1030312	D	637	D		1	-83	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Jones James Nathan"	"3800 N. Lamar Blvd."	"Ste. 220"	Austin	TX	78756		0	1	0	0	"CEO of subsidiary ShipStation"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732770	1	1082923	3	000108292321000129	"2021-08-30 16:01:13"	wf-form4_163035365604687.xml	4	2021-08-26	0	1	0	000000000000000000	1	"Common Stock"	2021-08-26	S	0	1250	327.18	408975	D	0	D		0	-100	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Bourgoine Jonathan"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1370143	3	1082923	3	000108292321000125	"2021-08-06 16:43:57"	wf-form4_162828261804216.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Common Stock"	2021-08-04	S	0	6161	329.452	2029751	D	884	D		0	-87	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Clem John Roland"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	"Chief Product, Strategy Offic"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1713603	1	1082923	3	000108292321000119	"2021-08-05 16:55:41"	wf-form4_162819687526109.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	2511	327.757	822997	D	0	D		0	-100	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Buerba Sebastian"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1732770	1	1082923	3	000108292321000118	"2021-08-05 16:53:00"	wf-form4_162819674291920.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	1814	326.53	592325	D	0	D		0	-100	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Bourgoine Jonathan"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1682179	1	1082923	3	000108292321000108	"2021-08-03 19:07:53"	wf-form4_162803205621902.xml	4	2021-07-30	0	0	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	209	326.51	68241	D	99	D		0	-68	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Khechfe Amine"	"1990 E. Grand Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748841	1	1082923	3	000108292321000107	"2021-08-03 19:07:25"	wf-form4_162803201277766.xml	4	2021-07-30	0	1	0	000000000000000000	2	"Common Stock"	2021-08-02	S	0	3134	326.523	1023324	D	637	D		1	-83	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Jones James Nathan"	"3800 N. Lamar Blvd."	"Ste. 220"	Austin	TX	78756		0	1	0	0	"CEO of subsidiary ShipStation"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748920	3	1082923	3	000108292321000094	"2021-07-28 18:02:40"	wf-form4_162750974569236.xml	4	2021-07-26	0	1	0	000000000000000000	1	Common	2021-07-26	S	0	5000	325.169	1625845	D	0	D		0	-100	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"May Katie"	"1990 E. Grand Ave."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
