sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1207221	7	711772	1	000159396823000707	"2023-05-02 16:09:06"	primary_01.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	f	500	46.904	23452	A	60801	I	"By Revocable Trust,ESOP"	0	1	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Sheahan Denis K"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	7	711772	1	000159396823000477	"2023-03-14 16:18:48"	primary_01.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	f	1000	68	68000	A	53331	I	"By Revocable Trust,ESOP"	0	2	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Sheahan Denis K"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	7	711772	1	000159396820001121	"2020-05-06 17:27:41"	primary_01.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	P	f	1000	53.6	53600	A	35943	I	"By Revocable Trust,ESOP"	1	3	0																	C		0	0000		"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Sheahan Denis K"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	7	711772	1	000159396820000517	"2020-02-25 18:18:57"	primary_01.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	P	f	2000	72.8516	145703	A	32592	I	"By Revocable Trust,ESOP"	1	7	0																	C		0	0000		"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Sheahan Denis K"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	6	776901	2	000077690115000077	"2015-03-20 16:15:15"	wf-form4_142688250500783.xml	4	2015-03-19	1	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	33500	29.5165	988803	A	61517	D	"By Filer f/b/o Sons,by Filer f/b/o daugh"	0	120	5171	2	0	0	-3	-7	7	3	9	1	7	5	9	9	20	13	43	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Sheahan Denis K"	"C/o Independent Bank Corp"	"288 Union Street"	Rockland	MA	02370		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	6	776901	2	000077690114000101	"2014-10-27 16:10:35"	wf-form4_141444062306813.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Stock"	2014-10-23	M	0	12000	34.18	410160	A	51439	D	"by Filer f/b/o daughter,By Filer f/b/o S"	0	30	3335	0	3	3	7	4	3	12	26	-1	5	6	3	4	3	6	35	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Sheahan Denis K"	"C/o Independent Bank Corp"	"288 Union Street"	Rockland	MA	02370		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	6	776901	2	000077690114000101	"2014-10-27 16:10:35"	wf-form4_141444062306813.xml	4	2014-10-23	0	1	0	000000000000000000	2	"Common Stock"	2014-10-23	S	0	838	36.97	30981	D	51439	D	"by Filer f/b/o daughter,By Filer f/b/o S"	0	-2	3335	0	3	3	7	4	3	12	26	-1	5	6	3	4	3	6	35	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Sheahan Denis K"	"C/o Independent Bank Corp"	"288 Union Street"	Rockland	MA	02370		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	1	776901	2	000120722113000006	"2013-06-28 16:34:24"	primary_doc.xml	4	2013-06-27	0	1	0	000000000000000000	0	"Common Stock"	2013-06-27	M	0	8300	30.14	250162	A	48217	D	"by Filer f/b/o daughter,By Filer f/b/o S"	0	21	1850	0	1	1	4	7	4	15	15	3	4	5	5	6	21	28	40	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Sheahan Denis K"	"C/o Independent Bank Corp"	"288 Union Street"	Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	5	776901	2	000120722112000008	"2012-05-18 16:06:52"	f4fordsh.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	S	0	3500	28.36	99260	D	43273	D	"by Daughter,by Sons"	0	-7	1229	0	1	1	0	1	8	3	23	0	-3	-3	-2	-1	8	-2	16	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Sheahan Denis K"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	5	776901	2	000120722112000002	"2012-02-03 16:47:08"	f4fordsh.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	9850	23.47	231180	A	41216	D	"by Daughter,by Sons"	0	31	1905	1	-1	-1	-2	-7	-2	-1	9	5	1	1	5	20	11	6	32	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Sheahan Denis K"	"288 Union Street"		Rockland	MA	02370		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
