sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1463442	1	896622	1	000146344217000006	"2017-11-29 16:17:15"	edgar.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	26000	87.0312	2262810	D	7465	D		1	-78	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Wunderlich Ralf K."	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1463442	1	896622	1	000146344217000004	"2017-05-16 09:59:21"	edgar.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	3167	66.59	210891	A	33465	D		0	10	28930	0								0	2	6	7	11	11	8	32	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Wunderlich Ralf K."	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1463442	1	896622	1	000146344217000004	"2017-05-16 09:59:21"	edgar.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	2559	82.8142	211922	D	33465	D		0	-7	28930	0								0	2	6	7	11	11	8	32	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Wunderlich Ralf K."	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1463442	1	896622	1	000146344216000010	"2016-06-02 18:25:11"	edgar.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	6334	61.54	389794	A	31241	D		0	25	20381	0	0	0	0	2	2	-1		1	2	0	-3	4	5	23	20	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Wunderlich Ralf K."	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1463442	1	896622	1	000146344215000006	"2015-11-05 09:33:09"	edgar.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	M	0	3166	66.59	210824	A	23187	D		0	16	21472	0	0	0	0	2	-2	5	-2	0	3	6	12	8	17	20	18	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Wunderlich Ralf K."	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1463442	1	896622	1	000146344215000004	"2015-05-19 11:44:11"	edgar.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	6334	55.105	349035	A	20021	D		0	46	31402	0	1	0	-3	-1	7	10	17	2	4	5	5	1	2	1	20	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Wunderlich Ralf K."	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1463442	1	896622	1	000146344214000004	"2014-06-19 12:27:37"	edgar.xml	4	2014-06-18	0	1	0	000000000000000000	0	"Common Stock"	2014-06-18	M	0	9499	53.8231	511265	A	11627	D		0	446	10417	0	1	1	0	0	-7	-3	1	-1	-2	0	-1	2	3	17	31	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Wunderlich Ralf K."	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1463442	1	896622	1	000146344214000004	"2014-06-19 12:27:37"	edgar.xml	4	2014-06-18	0	1	0	000000000000000000	3	"Common Stock"	2014-06-18	S	0	7777	65.896	512473	D	11627	D		0	-40	10417	0	1	1	0	0	-7	-3	1	-1	-2	0	-1	2	3	17	31	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Wunderlich Ralf K."	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1463442	1	896622	1	000146344213000004	"2013-08-23 11:28:18"	edgar.xml	4	2013-08-21	0	1	0	000000000000000000	0	"Common Stock"	2013-08-21	M	0	23500	42.4894	998501	A	9905	D		0	-173	10758	0	0	1	-1	1	8	9	9	1	-1	-1	0	6	14	20	32	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Wunderlich Ralf K."	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1463442	1	896622	1	000146344213000004	"2013-08-23 11:28:18"	edgar.xml	4	2013-08-21	0	1	0	000000000000000000	4	"Common Stock"	2013-08-21	S	0	16945	59.0527	1000648	D	9905	D		0	-63	10758	0	0	1	-1	1	8	9	9	1	-1	-1	0	6	14	20	32	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Wunderlich Ralf K."	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
