sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1807057	2	1524472	1	000120919122056118	"2022-11-08 16:53:48"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	11870	107.122	1271537	D	22819	D		0	-34	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Pine Matthew Francis"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807057	1	1524472	1	000120919122000643	"2022-01-04 16:01:46"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	1000	63.55	63550	A	37217	D		0	3	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Pine Matthew Francis"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807057	1	1524472	1	000120919122000643	"2022-01-04 16:01:46"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	1000	120.21	120210	D	37217	D		0	-3	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Pine Matthew Francis"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807057	1	1524472	1	000120919121067548	"2021-12-02 16:06:06"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	2000	63.55	127100	A	37217	D		0	6	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Pine Matthew Francis"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807057	1	1524472	1	000120919121067548	"2021-12-02 16:06:06"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	2000	121.324	242647	D	37217	D		0	-5	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Pine Matthew Francis"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807057	1	1524472	1	000120919121063232	"2021-11-05 17:22:52"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	2000	63.55	127100	A	37217	D		0	6	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Pine Matthew Francis"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807057	1	1524472	1	000120919121063232	"2021-11-05 17:22:52"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-05	S	0	2000	130.49	260980	D	37217	D		0	-5	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Pine Matthew Francis"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807057	1	1524472	1	000120919121059133	"2021-10-04 18:13:47"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	2000	63.55	127100	A	37217	D		0	6	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Pine Matthew Francis"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807057	1	1524472	1	000120919121059133	"2021-10-04 18:13:47"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Stock"	2021-10-01	S	0	2000	121.418	242835	D	37217	D		0	-5	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Pine Matthew Francis"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807057	1	1524472	1	000120919121054451	"2021-09-02 16:33:10"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	2000	63.55	127100	A	37217	D		0	6	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Pine Matthew Francis"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
