sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1186223	11	1005757	2	000112760217025392	"2017-08-10 12:05:35"	form4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	S	0	3000	37.7	113100	D	21550	D		0	-12	0	0																C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Sica Frank V"	"9555 Maroon Circle"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
23	64	1186223	4	885639	5	000089271217000178	"2017-03-03 16:31:51"	edgar.xml	4	2017-03-02	0	0	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	14628	42.32	619057	D	23629	I	"By spouse"	0	-38	32767	-2	-3	-3	-2	-2				-4	1	0	5	-21	-4	-6	-39	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Sica Frank V"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
22	70	1186223	14	1158463	1	000117911015007510	"2015-05-11 14:54:25"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	40500	11.9417	483638	A	47969	D		0	542	32767	0	0	0	-2	-13	7	18	-11	2	5	11	13	28	79	162	224	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Sica Frank V"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1186223	14	1158463	1	000117911015007510	"2015-05-11 14:54:25"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-08	S	0	40500	21.719	879620	D	47969	D		0	-46	32767	0	0	0	-2	-13	7	18	-11	2	5	11	13	28	79	162	224	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Sica Frank V"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
23	64	1186223	4	885639	5	000089271215000333	"2015-03-04 18:33:42"	edgar.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	M	0	17926	48.4627	868742	A	35700	D	"By spouse"	0	101	32767	0	-1	-1	0	6	-11	-30	-35	4	7	7	28	26	28	36	70	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Sica Frank V"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186223	4	885639	5	000089271215000333	"2015-03-04 18:33:42"	edgar.xml	4	2015-03-02	0	1	0	000000000000000000	2	"Common Stock"	2015-03-02	S	0	11718	74.1867	869320	D	35700	D	"By spouse"	0	-25	32767	0	-1	-1	0	6	-11	-30	-35	4	7	7	28	26	28	36	70	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Sica Frank V"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186223	4	885639	6	000089271213000628	"2013-10-02 17:04:23"	edgar.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	3000	42.95	128850	A	36011	D	"By spouse and trust"	0	9	32767	0	0	0	-3	8	9	12	18	0	-1	1	1	0	13	6	16	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Sica Frank V"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186223	4	885639	6	000089271213000628	"2013-10-02 17:04:23"	edgar.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	2475	52.06	128849	D	36011	D	"By spouse and trust"	0	-6	32767	0	0	0	-3	8	9	12	18	0	-1	1	1	0	13	6	16	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Sica Frank V"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186223	4	885639	6	000089271212000469	"2012-09-13 16:49:19"	edgar.xml	4	2012-09-11	0	0	0	000000000000000000	2	"Common Stock"	2012-09-11	S	0	1000	52.51	52510	D	33516	I	"By spouse and trust,By children"	0	-3	32767	0	-1	-1	0	-5	-18	-8	-1	2	3	5	9	25	6	25	12	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-02-02	53	g	"Sica Frank V"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186223	4	885639	3	000089271211000175	"2011-03-09 16:28:43"	edgar.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	P	0	1000	53.55	53550	A	32557	D	"By spouse and trust,By children"	0	3	32767	3	-1	-1	-4	-3	-8	-21	-12	0	2	4	4	-1	11	1	62	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Sica Frank V"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1186223	4	885639	2	000089271209000854	"2009-09-11 17:14:12"	edgar.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	1000	55.4145	55415	D	31628	I	"By spouse and trust"	0	-3	32767	-1	-1	-1	-1	9	-3	-3	-12	2	8	8	13	21	45	6	4	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-31	53	g	"Sica Frank V"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
