sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1492023	7	850429	1	000085042919000046	"2019-05-28 15:57:53"	edgar.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2019-05-23	P	0	1000	15.827	15827	A	3091	D		0	48	0	0																C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Waleski Anne G"	"C/o Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1634972	2	850429	1	000085042918000060	"2018-11-14 14:41:57"	edgar.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2018-11-13	P	0	5000	15.95	79750	A	21933	D		0	30	0	0																C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Schewel Michael Jay"	"1100 Boulders Parkway"		Richmond	VA	23225		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1478829	3	850429	1	000085042918000039	"2018-06-04 16:10:37"	edgar.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2018-05-31	M	0	1700	19.4	32980	A	14921	D	"401(k) Plan"	0	13	0																	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Brickhouse Frasier W II"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	0	0	1		"Treasurer and Controller"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1478829	3	850429	1	000085042918000039	"2018-06-04 16:10:37"	edgar.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2018-05-31	S	0	1700	23.95	40715	D	14921	D	"401(k) Plan"	0	-10	0																	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Brickhouse Frasier W II"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	0	0	1		"Treasurer and Controller"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
24	48	807249	5	850429	2	000080724917000168	"2017-10-03 11:40:14"	primary_doc.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	1500	18.25	27375	D	6000	I	"By: Investment Partnership I"	0	-20	0	0																C		0	0000		"Tredegar Corp"	TG	6211	541497771	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	850429	2	000080724917000139	"2017-08-25 12:32:15"	primary_doc.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	700	16.3	11410	D	7500	I	"Investment Partnership I"	0	-9	0	0																C		0	0000		"Tredegar Corp"	TG	6211	541497771	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
4	51	1182458	8	850429	1	000085042916000147	"2016-08-11 13:09:06"	edgar.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2016-08-10	S	0	972	17.42	16932	D	1070459	D	Footnote	0	0	1071	0	2	2	3	6	4	31		0	-2	-3	10	8	42	11	-10	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald William M"	"Westham Partners"	"9030 Stony Point Parkway"	Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	807249	5	850429	1	000080724916000411	"2016-07-18 13:49:21"	primary_doc.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	S	0	300	18.54	5562	D	8200	I	"By: Investment Partnership"	0	-4	1518	0	-2	-4	-4	-4	-1	27		3	12	14	14	16	50	-19	-10	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	807249	5	850429	1	000080724916000401	"2016-06-27 16:13:49"	primary_doc.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	500	17.3085	8654	D	8500	I	"By: Investment Partnership"	0	-6	1259	-4	1	1	5	14	17	52		0	3	-2	6	6	16	-28	-26	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	807249	5	850429	1	000080724916000335	"2016-03-07 15:54:22"	primary_doc.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	300	15.44	4632	D	9800	I	"By: Investment Partnership"	0	-3	907	0	5	4	2	5	10	27	27	4	21	16	21	-2	9	-20	-36	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
