sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1423385	2	70415	1	000140508616000662	"2016-11-10 16:49:21"	primary_doc.xml	4	2016-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-08	P	0	2901	24.9422	72357	A	3639367	I	"SEE FOOTNOTE"	1	0	557	1	4	4	-3	6	-5	-5		8	4	10	12	13	13	2	-16	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Sagard Capital Partners, L.P."	"280 Park Avenue, 3Rd Floor West"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1423385	2	70415	1	000140508616000660	"2016-11-08 16:53:55"	primary_doc.xml	4	2016-11-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-04	P	0	1840	25	46000	A	3636466	I	"SEE FOOTNOTE"	0	0	524	-1	8	8	7	13	1	3		2	1	4	4	9	2	-5	-21	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Sagard Capital Partners, L.P."	"280 Park Avenue, 3Rd Floor West"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1423385	2	70415	1	000140508616000659	"2016-11-04 16:26:53"	primary_doc.xml	4	2016-11-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-02	P	0	3680	24.8157	91322	A	3634626	I	"SEE FOOTNOTE"	1	0	505	0	2	2	9	11	5	4		-4	0	3	-1	5	2	-5	-24	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Sagard Capital Partners, L.P."	"280 Park Avenue, 3Rd Floor West"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1423385	2	70415	1	000140508616000657	"2016-11-02 16:57:18"	primary_doc.xml	4	2016-10-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-10-31	P	0	180	25	4500	A	3630946	I	"SEE FOOTNOTE"	0	0	476	-1	0	0	1	11	5	5		1	2	3	2	11	6	-3	-24	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Sagard Capital Partners, L.P."	"280 Park Avenue, 3Rd Floor West"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1423385	2	70415	1	000140508616000656	"2016-10-31 16:26:23"	primary_doc.xml	4	2016-10-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-10-27	P	0	3900	25	97500	A	3630766	I	"SEE FOOTNOTE"	1	0	446	2	-3	-3	-4	3	-1	3		2	3	2	0	13	5	1	-15	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Sagard Capital Partners, L.P."	"280 Park Avenue, 3Rd Floor West"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1423385	2	70415	1	000140508616000654	"2016-10-27 16:35:19"	primary_doc.xml	4	2016-10-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-10-25	P	0	2450	24.9317	61083	A	3626866	I	"SEE FOOTNOTE"	1	0	465	-1	1	1	-1	11	5	8		3	6	4	1	20	6	1	-12	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Sagard Capital Partners, L.P."	"280 Park Avenue, 3Rd Floor West"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1423385	2	70415	1	000140508616000652	"2016-10-25 16:23:09"	primary_doc.xml	4	2016-10-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-10-21	P	0	4022	24.7284	99458	A	3624416	I	"SEE FOOTNOTE"	1	0	467	-1	2	2	4	9	7	13		2	4	3	3	24	-6	0	-14	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Sagard Capital Partners, L.P."	"280 Park Avenue, 3Rd Floor West"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1423385	2	70415	1	000140508616000651	"2016-10-21 16:03:04"	primary_doc.xml	4	2016-10-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-10-19	P	0	4144	24.6688	102228	A	3620394	I	"SEE FOOTNOTE"	1	0	469	0	2	2	1	7	6	8		3	1	0	2	17	-8	-1	-16	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Sagard Capital Partners, L.P."	"280 Park Avenue, 3Rd Floor West"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1423385	2	70415	1	000140508616000650	"2016-10-19 16:01:11"	primary_doc.xml	4	2016-10-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-10-17	P	0	4144	24.2486	100486	A	3616250	I	"SEE FOOTNOTE"	1	0	488	1	0	0	1	7	8	5		1	0	-1	1	13	-5	-3	-17	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Sagard Capital Partners, L.P."	"280 Park Avenue, 3Rd Floor West"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1423385	2	70415	1	000140508616000648	"2016-10-17 16:29:26"	primary_doc.xml	4	2016-10-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-10-13	P	0	5770	24.1032	139075	A	3612106	I	"SEE FOOTNOTE"	1	0	504	-1	2	2	3	12	13	7		0	-2	-2	-1	10	-4	-5	-18	C		0	0000		"Gp Strategies Corp"	GPX	8200	131926739	DE	0004-12-31	82	i	"Sagard Capital Partners, L.P."	"280 Park Avenue, 3Rd Floor West"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
