sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	923792	21	1054303	5	000093041310004478	"2010-08-18 17:19:11"	c62555_ex.xml	4	2010-08-17	0	1	0	000000000000000000	0	"Common Stock"	2010-08-17	P	0	10000	2.4039	24039	A	346833	D		0	3	413	-7	-1	-1	-5	2	22	-1	-40	6	2	-22	-10	-19	-45	17	13	C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Churchill Winston J"	"Suite 300, 1200 Liberty Ridge Drive"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1349193	10	1054303	5	000093041310004401	"2010-08-13 06:12:40"	c62508_ex.xml	4	2010-08-11	0	1	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	7300	2.1974	16041	A	17300	D		1	73	409	0	-3	1	-3	8	32	0	-43	-4	-12	-24	-17	-31	-44	11	10	C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Clark Wesley"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	940579	4	1054303	5	000093041310003006	"2010-05-24 10:06:21"	c61673_ex.xml	4	2010-05-20	0	1	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	5000	2.846	14230	A	134205	D		1	4	786	0	-4	-7	33	16	-16	2	-40	-10	-21	-42	-29	-37	-24	575	35	C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Friedman Mark L"		"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	940579	3	1054303	5	000093041310002966	"2010-05-19 10:50:35"	c61643_ex.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	P	0	9437	3.1292	29530	A	129205	D		1	8	831	0	0	-7	-17	5	-19	-8	-48	-10	-7	-33	-23	-31	-28	669	50	C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Friedman Mark L"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923792	21	1054303	5	000093041310002794	"2010-05-10 16:05:34"	c61511_ex.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	20200	3.1257	63139	A	336833	D		0	6	853	9	-4	-4	-8	-13	-35	-16	-57	-28	-28	-21	-22	-25	-24	542	55	C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Churchill Winston J"	"Suite 300, 1200 Liberty Ridge Drive"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	940579	3	1054303	5	000093041309005835	"2009-11-18 15:52:26"	c59433_ex.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	5000	3.583	17915	A	119768	D		1	4	2141	0	-1	2	-3	8	26	-22	-25	-15	-17	-6	-39	55	716	223	-12	C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Friedman Mark L"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	940579	3	1054303	5	000093041309004103	"2009-08-07 12:44:28"	c58461_ex.xml	4	2009-08-05	0	1	0	000000000000000000	0	"Common Stock"	2009-08-05	P	0	20000	1.555	31100	A	84768	D		1	31	163	0	12	22	30	197	154	159	43	7	37	58	78	232	127	-1	-82	C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Friedman Mark L"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1429468	2	1054303	5	000093041308006827	"2008-11-20 18:05:22"	c55754_ex.xml	4	2008-11-20	0	0	0	000000000000000000	1	"Common Stock"	2008-11-20	P	0	8000	0.92	7360	A	136204	D		0	6	66	5	7	8	9	15	-50	-56	302	-8	-20	-23	-34	-58	-55	-78		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Horin David J"	"1251 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1411680	3	1054303	5	000093041308006791	"2008-11-19 08:00:17"	c55729_ex.xml	4	2008-11-18	0	1	0	000000000000000000	1	"Common Stock"	2008-11-18	P	0	25000	1.0457	26143	A	1029605	D		0	2	66	0	-11	-7	8	16	-51	-60	251	6	-19	-7	-28	-51	-50	-75		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Lacovara Michael"	"C/o Rodman & Renshaw Capital Group,"	"1251 Avenue of the Americas"	"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	940579	3	1054303	5	000093041308006778	"2008-11-18 16:06:35"	c55718_ex.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	5000	1.18	5900	A	44768	D		0	13	63	-9	-11	-10	-1	7	-42	-51	232	29	-11	-14	-23	-46	-43	-73		C		0	0000		"Rodman & Renshaw Capital Group, Inc."	RODM	6211	841374481	DE	0004-12-31	62	h	"Friedman Mark L"	"1251 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
