sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1190936	9	1357615	1	000106299323020336	"2023-11-08 17:13:58"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	5000	51.5349	257675	A	147178	D		0	4	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Sopp Mark W"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1190936	8	1357615	1	000135761522000141	"2022-05-23 18:24:00"	edgar.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	2150	46.8463	100719	A	118497	D		1	2	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Sopp Mark W"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1190936	8	1357615	1	000135761521000157	"2021-12-02 18:58:18"	edgar.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	2335	42.955	100300	A	112089	D		0	2	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Sopp Mark W"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1190936	8	1357615	1	000135761520000118	"2020-03-10 19:32:48"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2525	19.85	50121	A	101365	D		0	3	0																	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Sopp Mark W"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1190936	8	1357615	1	000135761520000114	"2020-03-03 21:17:29"	edgar.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	6000	25.1393	150836	A	98840	D		1	6	0																	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Sopp Mark W"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	36	1190936	7	1487101	1	000119093617000002	"2017-11-07 19:21:25"	primary_doc.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2017-11-07	P	0	20000	5.3	106000	A	69346	D		0	41	0																	C		0	0000		"Keyw Holding Corp"	KEYW	7373	271594952	MD	0004-12-31	73	i	"Sopp Mark W"	"7740 Milestone Parkway, Suite 400"		Hanover	MD	21076		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190936	7	1487101	1	000119093617000001	"2017-05-11 15:32:45"	primary_doc.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2017-05-11	P	0	20000	8.29	165800	A	49346	D		0	68	3217	0	1	-1						-3	-13	-13	-13	-17	-23	20	12	C		0	0000		"Keyw Holding Corp"	KEYW	7373	271594952	MD	0004-12-31	73	i	"Sopp Mark W"	"7740 Milestone Parkway, Suite 400"		Hanover	MD	21076		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
12	108	1190936	8	1357615	1	000135761517000135	"2017-03-08 19:34:39"	edgar.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	15000	14.5333	218000	A	52654	D		1	40	28956	-1	2	2	-2	1				-3	-7	-15	-15	-13	1	-3	-2	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Sopp Mark W"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	36	1190936	7	1487101	1	000119093616000005	"2016-06-01 16:51:09"	primary_doc.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2016-05-27	P	0	20000	8.83542	176708	A	20000	D		1	32767	3047	0	5	5	10	9	16	44		3	9	28	29	46	40	29	-16	C		0	0000		"Keyw Holding Corp"	KEYW	7373	271594952	MD	0004-12-31	73	i	"Sopp Mark W"	"7740 Milestone Parkway, Suite 400"		Hanover	MD	21076		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190936	6	1336920	7	000122520815008653	"2015-03-27 16:44:02"	doc4.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Common Stock"	2015-03-25	M	0	48670	44.7843	2179652	A	115778	D	"By Key Executive Stock Deferral Plan,By "	0	73	21054	1	1	1	0	1	0	1	22	-11	-5	-6	-5	-5	23	0	51	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-30	73	i	"Sopp Mark W"	"11951 Freedom Drive"		Reston	VA	20190		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190936	4	1336920	3	000122520810021170	"2010-09-21 14:17:10"	doc4.xml	4	2010-09-17	0	1	0	000000000000000000	0	"Common Stock"	2010-09-17	M	0	97987	14.4633	1417215	A	67051	D	"By Key Executive Stock Deferral Plan,By "	0	-317	32767	0	0	1	0	0	-1	6	-18	4	4	5	-7	-11	-19	-11	-19	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Sopp Mark W"	"1710 Saic Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190936	4	1336920	3	000122520810021170	"2010-09-21 14:17:10"	doc4.xml	4	2010-09-17	0	1	0	000000000000000000	2	"Common Stock"	2010-09-17	S	0	90328	15.69	1417246	D	67051	D	"By Key Executive Stock Deferral Plan,By "	0	-57	32767	0	0	1	0	0	-1	6	-18	4	4	5	-7	-11	-19	-11	-19	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Sopp Mark W"	"1710 Saic Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190936	4	1336920	3	000122520810001569	"2010-01-14 17:41:00"	doc4.xml	4	2010-01-14	0	1	0	000000000000000000	0	"Common Stock"	2010-01-14	M	0	20000	14.4633	289266	A	63870	D	"By Key Executive Stock Deferral Plan,By "	0	46	32767	0	-1	-1	-2	-1	-5	-11	-16	-1	-1	0	6	4	6	-1	-4	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Sopp Mark W"	"1710 Saic Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190936	4	1336920	3	000122520809024392	"2009-12-11 18:01:59"	doc4.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock"	2009-12-11	M	0	17000	14.4633	245876	A	61195	D	"By Key Executive Stock Deferral Plan,By "	0	38	32767	0	5	5	5	3	5	-5	-18	1	2	1	0	3	1	-1	-10	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Sopp Mark W"	"1710 Saic Drive"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
