sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1371746	7	1373670	6	000137367024000047	"2024-05-08 12:15:55"	wk-form4_1715184942.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	1474	57.4385	84664	A	87564	I	"As custodian for UTMA Account-B for mino"	0	2	0	0																					"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Press Richard S"	"5501 Headquarters Drive Suite, 300W"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1371746	7	1373670	6	000137367024000032	"2024-03-12 17:58:59"	wk-form4_1710280724.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	2000	52.125	104250	A	88090	D	"As custodian for UGMA Account for minor"	1	2	0																						"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Press Richard S"	"5501 Headquarters Drive Suite, 300W"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1371746	7	1373670	6	000137367024000031	"2024-03-12 17:55:31"	wk-form4a_1710280517.xml	4/A	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	1007	51.611	51972	A	86090	M	"As custodian for UGMA Account for minor"	0	1	0																						"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Press Richard S"	"5501 Headquarters Drive Suite, 300W"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1371746	6	1373670	6	000137367023000036	"2023-05-10 16:11:58"	wf-form4_168374950381602.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	20000	49.598	991960	D	79682	D	"As custodian for UGMA Account for minor"	0	-20	0																						"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Press Richard S"	"2805 Dallas Parkway, Suite 400"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1371746	6	1373670	6	000089924321050045	"2021-12-29 17:24:48"	doc4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	S	0	10000	30.36	303600	D	90897	D		1	-10	0																						"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Press Richard S"	"2805 Dallas Parkway, Suite 400"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1371746	6	1373670	6	000089924321011922	"2021-03-16 16:05:25"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	P	0	10000	22	220000	A	96281	D		0	12	0																	C		0	0000		"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Press Richard S"	"2805 Dallas Parkway, Suite 400"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1371746	6	1373670	6	000089924318018606	"2018-06-28 16:56:42"	doc4.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	P	0	20000	9.49495	189899	A	68623	D		0	41	0																	C		0	0000		"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Press Richard S"	"2805 Dallas Parkway, Suite 400"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1371746	6	1373670	5	000089924316020732	"2016-05-23 18:49:03"	doc4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-05-19	P	0	10000	7.04995	70500	A	25727	D		1	64	768	-2	6	6	3	4	11	25		4	2	-2	-5	29	1	-25	94	C		0	0000		"Green Brick Partners, Inc."	GRBK	1531	205952523		0004-12-31	15	c	"Press Richard S"	"2805 Dallas Parkway, Suite 400"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1371746	6	1373670	5	000120919115057626	"2015-06-30 17:47:49"	doc4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-06-26	P	0	10000	10.1131	101131	A	15727	D		0	175	4431	6	5	6	10	15	-2	-35	-42	-4	1	-2	18	29	22	135	367	C		0	0000		"Green Brick Partners, Inc."	GRBK	1531	205952523		0004-12-31	15	c	"Press Richard S"	"2805 Dallas Parkway, Suite 400"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
25	46	1371746	3	862510	1	000122520809014016	"2009-06-10 15:43:26"	doc4.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	P	0	4000	38	152000	A	4000	D		0	32767	32767	0	1	3	-4	-5	13	21	3	8	14	9	18	54	19	-28	-37	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Press Richard S"	"101 Bogle Street"		Weston	MA	02493-1056		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
