sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1650364	1	1026655	1	000102665522000106	"2022-12-13 09:37:44"	wf-form4_167094223613196.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	500	10.6	5300	A	77437	D		0	1	0	0																					"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000102665522000097	"2022-09-16 15:51:45"	wf-form4_166335789073830.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	2000	11.65	23300	A	76937	D		0	3	0	0																					"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000102665522000017	"2022-03-31 14:34:40"	wf-form4_164875166559512.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	P	0	2000	11.11	22220	A	67365	D		0	3	0	0																					"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000102665521000085	"2021-11-10 09:10:07"	wf-form4_163655339275309.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	2000	9.9	19800	A	65365	D		0	3	0	0																					"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	2	1026655	1	000159396821000939	"2021-03-16 12:20:53"	primary_01.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	P	f	2000	11.9	23800	A	57904	D		0	4	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228-9762		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	2	1026655	1	000159396820002435	"2020-12-31 12:28:19"	primary_01.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	P	f	1500	13.5	20250	A	55904	D		0	3	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228-9762		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000102665520000085	"2020-09-25 09:00:43"	wf-form4_160103882768544.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	P	0	2000	9.026	18052	A	54404	D		0	4	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000102665520000058	"2020-06-23 10:55:41"	wf-form4_159292412278056.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	P	0	2100	4.35	9135	A	52404	D		0	4	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000102665520000047	"2020-06-16 10:50:40"	wf-form4_159231902205656.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	1900	4.27	8113	A	41052	D		0	5	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000102665520000019	"2020-03-23 19:50:09"	wf-form4_158500739286110.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	8500	1.82433	15507	A	39152	D		1	28	0																	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000102665519000065	"2019-08-21 14:22:38"	wf-form4_156641174190949.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	3000	6	18000	A	30652	D		1	11	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000102665519000022	"2019-04-01 15:27:44"	wf-form4_155414684836703.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	2291	7.50328	17190	A	24545	D		1	10	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000102665519000018	"2019-04-01 09:56:18"	wf-form4_155412696346783.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	P	0	709	7.15	5069	A	22254	D		0	3	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000102665518000066	"2018-11-13 16:37:40"	wf-form4_154214504349555.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	3000	7.52	22560	A	21545	D		0	16	0																	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000102665518000009	"2018-03-16 17:47:19"	wf-form4_152123682555386.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	P	0	600	18.4	11040	A	14322	D		0	4	0																	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000102665517000046	"2017-09-01 13:20:08"	wf-form4_150428639304521.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	600	20.5	12300	A	13722	D		0	5	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000102665517000032	"2017-06-16 10:51:28"	wf-form4_149762466853349.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	P	0	600	21.75	13050	A	13122	D		0	5	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000102665517000006	"2017-03-23 16:04:47"	wf-form4_149029947120122.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	P	0	700	16.59	11613	A	9708	D		0	8	253	1	0	0	7	14				0	5	3	14	-6	6	34	5	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000120919116156247	"2016-12-21 09:03:56"	doc4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	P	0	600	17.7583	10655	A	9008	D		0	7	681	0	0	-2	-3	-11	-6			2	5	11	15	12	35	39	30	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000120919116141823	"2016-09-16 17:06:53"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	700	14.6542	10258	A	8408	D		0	9	1560	-2	6	6	8	27	15	12		1	0	2	-7	15	21	-23	6	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000120919116127140	"2016-06-10 17:35:48"	doc4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	P	0	800	13.3499	10680	A	7708	D		0	12	354	-1	3	3	2	10	19	31		0	2	9	6	8	10	-55	6	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000120919116110848	"2016-03-29 09:17:19"	doc4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	P	0	800	12.42	9936	A	3533	D		0	29	253	0	7	6	-2	-1	11	32	34	-2	1	-7	18	-9	-37	-26	-4	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1650364	1	1026655	1	000120919115086350	"2015-12-21 15:21:26"	doc4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	800	12.51	10008	A	2733	D		0	41	532	0	-2	-3	-1	-20	-5	5	35	5	12	-9	-13	-31	-46	-5	8	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Smith Andrew O"	"800 Manor Park Drive"		Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
