sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1604032	1	1329799	1	000132979915000101	"2015-09-30 17:19:00"	wf-form4_144364793068571.xml	4	2015-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-29	M	0	60000	6	360000	A	267857	D	"By IRA"	0	29	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Casey Susan G"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604032	1	1329799	1	000132979915000099	"2015-09-29 14:53:44"	wf-form4_144355281439678.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-25	M	0	26000	6	156000	A	207857	D	"By IRA"	0	14	0	0																C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Casey Susan G"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604032	1	1329799	1	000132979915000097	"2015-09-15 11:38:45"	wf-form4_144233151531500.xml	4	2015-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-11	M	0	30000	6	180000	A	181857	D	"By IRA"	1	20	0	0																C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Casey Susan G"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1546633	2	1329799	1	000132979915000095	"2015-09-09 16:00:38"	wf-form4_144182882808583.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-08	M	0	25000	6	150000	A	47295	D		0	112	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Grant William F. III"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603622	1	1329799	1	000132979915000093	"2015-09-01 16:24:54"	wf-form4_144113908429469.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-01	M	0	18000	6	108000	A	92877	D	"By IRA"	0	24	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Erwin Judith E"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP-Venture Capital Services"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1395226	3	1329799	1	000132979915000091	"2015-08-31 15:49:40"	wf-form4_144105057052611.xml	4	2015-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-28	M	0	36000	6	216000	A	59805	D	"By Trust"	1	151	0	0																C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Bhaumik Sam"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP-Silicon Valley Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603621	1	1329799	1	000132979915000089	"2015-08-28 14:23:52"	wf-form4_144078622232923.xml	4	2015-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-28	M	0	8000	6	48000	A	43777	D		0	22	0	0																C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Thompson Gregory Bruce"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP, Shared Services"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1538195	2	1329799	1	000132979915000087	"2015-08-26 15:31:09"	wf-form4_144061745980089.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-25	M	0	10000	6.88	68800	A	55877	D		0	22	0	0																C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Oakes Patrick Timothy"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1572076	2	1329799	1	000132979915000085	"2015-08-26 15:22:51"	wf-form4_144061696107725.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-20	M	0	15000	6	90000	A	52212	D	"By Filer's 401(k) Plan"	0	40	0	0																C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Mathis Daniel Roy"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603625	2	1329799	1	000132979915000080	"2015-08-06 14:52:04"	wf-form4_143888711434581.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-05	M	0	4000	6.88	27520	A	19935	D		0	25	0	0																C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Kranack Jason"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP, Head of HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603622	1	1329799	1	000132979915000076	"2015-07-27 15:57:00"	wf-form4_143802701020592.xml	4	2015-07-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-23	M	0	14033	6	84198	A	79567	D	"By IRA"	0	21	0	0																C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Erwin Judith E"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP-Venture Capital Services"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1572076	2	1329799	1	000132979915000067	"2015-05-19 16:37:43"	wf-form4_143206785302654.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-15	M	0	10000	6	60000	A	37212	D	"By Filer's 401(k) Plan"	0	37	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Mathis Daniel Roy"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604024	2	1329799	1	000132979915000060	"2015-05-12 16:55:02"	wf-form4_143146409313963.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-08	M	0	66664	6	399984	A	217665	D		0	44	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Bowers Douglas H"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603622	1	1329799	1	000132979915000051	"2015-04-09 12:41:12"	wf-form4_142859766261813.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-08	M	0	4207	6	25242	A	58189	D		0	8	0	0																C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Erwin Judith E"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP-Venture Capital Services"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603621	1	1329799	1	000132979915000049	"2015-03-26 18:51:23"	wf-form4_142741027302780.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-25	M	0	24000	6	144000	A	37693	D		0	175	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Thompson Gregory Bruce"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP, Shared Services"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1538195	2	1329799	1	000132979915000048	"2015-03-26 18:50:28"	wf-form4_142741021679686.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-25	M	0	20000	6.88	137600	A	48738	D		0	70	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Oakes Patrick Timothy"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603622	1	1329799	1	000132979914000068	"2014-11-26 14:02:44"	wf-form4_141702855385004.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-24	S	0	2354	21.662	50992	D	64645	D	"Restricted Stock IV,By IRA,Restricted St"	0	-4	0	0																C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Erwin Judith E"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP-Venture Capital Services"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604032	1	1329799	1	000132979914000048	"2014-11-13 19:08:19"	wf-form4_141592368927908.xml	4	2014-11-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2014-11-13	M	0	10000	6	60000	A	151136	D	"Restricted Stock V,By IRA"	0	7	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Casey Susan G"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604032	1	1329799	1	000132979914000048	"2014-11-13 19:08:19"	wf-form4_141592368927908.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-11	S	0	11189	21.3476	238859	D	151136	D	"Restricted Stock V,By IRA"	1	-7	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Casey Susan G"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604032	1	1329799	1	000132979914000045	"2014-11-10 16:21:35"	wf-form4_141565448438223.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-06	S	0	14300	20.505	293221	D	152325	D	"Restricted Stock V,By IRA"	1	-9	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Casey Susan G"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604032	1	1329799	1	000132979914000045	"2014-11-10 16:21:35"	wf-form4_141565448438223.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-06	M	0	10000	6	60000	A	152325	D	"Restricted Stock V,By IRA"	0	7	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Casey Susan G"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604032	1	1329799	1	000132979914000040	"2014-11-06 16:09:18"	wf-form4_141530814801140.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-04	S	0	500	20.2	10100	D	156625	D	"Restricted Stock V,By IRA"	0	0	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Casey Susan G"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1604032	1	1329799	1	000132979914000038	"2014-11-03 19:56:37"	wf-form4_141506258703804.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-30	S	0	5200	20.1644	104855	D	157125	D	"Restricted Stock V,By IRA"	1	-3	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Casey Susan G"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603622	1	1329799	1	000132979914000037	"2014-10-30 16:20:12"	wf-form4_141470040216015.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-28	S	0	11018	19.3194	212861	D	68645	D	"Restricted Stock IV,Restricted Stock VI,"	1	-14	0																	C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Erwin Judith E"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP-Venture Capital Services"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603622	1	1329799	1	000122520814017407	"2014-07-24 13:01:34"	doc4.xml	4	2014-07-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-07-22	M	0	53760	0	0	A	79663	D	"By IRA,Restricted Stock IV,Restricted St"	0	208	0	0																C	A	0	0000		"Square 1 Financial Inc"	SQBK	6022	0	DE	0004-12-31	60	h	"Erwin Judith E"	"406 Blackwell Street"	"Suite 240"	Durham	NC	27701		0	1	0	0	"EVP-Venture Capital Services"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
