sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1286184	3	350868	4	000117911014016587	"2014-11-14 12:10:37"	edgar.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	15000	1.77593	26639	A	902588	D		0	2	62	0	3	5	6	-4	3	1	34	-1	2	-2	5	11	2	-16	7	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Mohaddes Abbas"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1286184	3	350868	4	000117911014012801	"2014-08-13 12:12:10"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common stock"	2014-08-11	M	0	12500	0	0	A	887588	D		0	1	186	0	3	1	3	6	12	11	19	-1	-5	-6	-6	-8	-25	-12	6	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Mohaddes Abbas"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1286184	3	350868	4	000117911014003188	"2014-02-20 15:20:40"	edgar.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	P	0	10000	2.13982	21398	A	879331	D		1	1	163	0	3	2	5	0	-19	-22	-14	-2	0	-6	5	-1	15	27	44	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Mohaddes Abbas"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1286184	3	350868	4	000117911013013048	"2013-08-12 18:48:57"	edgar.xml	4	2013-08-10	0	1	0	000000000000000000	0	"Common Stock"	2013-08-10	M	0	12500	0	0	A	869331	D		0	1	81	-1	0	0	-3	0	15	15	-7	1	2	3	2	7	11	22	64	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Mohaddes Abbas"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1286184	3	350868	4	000117911012012817	"2012-08-14 12:17:46"	edgar.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	12500	0	0	A	861299	D		0	1	40	0	3	1	0	8	10	11	20	-1	-3	5	-1	12	2	33	-1	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Mohaddes Abbas"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1286184	3	350868	5	000117911011015477	"2011-11-21 15:34:17"	edgar.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	5000	1.21	6050	A	853255	D		0	1	70	0	7	2	4	5	20	12	34	-6	-5	-5	7	12	-10	-14	-19	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Mohaddes Abbas"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1286184	3	350868	5	000117911011015378	"2011-11-18 10:15:26"	edgar.xml	4/A	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	20000	1.26	25200	A	848255	D		0	2	66	0	-2	4	2	-1	18	17	29	0	-4	-10	10	15	-5	-16	-16	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Mohaddes Abbas"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1286184	3	350868	5	000117911011012080	"2011-08-11 14:20:24"	edgar.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Common Stock"	2011-08-10	M	0	12500	0	0	A	828255	D		0	2	85	0	3	2	3	15	18	35	36	-13	-15	-16	-15	-19	-36	-29	-15	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Mohaddes Abbas"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1286184	3	350868	5	000117911010009276	"2010-05-25 17:27:02"	edgar.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	10000	1.54147	15415	A	815755	D		0	1	136	-2	1	1	1	-8	-14	-9	-14	2	-11	-11	-21	13	7	16	-35	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Mohaddes Abbas"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1286184	3	350868	5	000117911010003172	"2010-02-19 10:27:32"	edgar.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	P	0	10000	1.32	13200	A	805755	D		0	1	160	0	2	3	11	43	20	8	27	-6	-2	-5	-15	-11	2	11	-46	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-12-31	36	d	"Mohaddes Abbas"	"1700 Carnegie Ave, Suite 100"		"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
