sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1184647	27	1094285	2	000109428523000140	"2023-12-11 18:40:12"	wk-form4_1702337998.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-11	S	0	50000	410.75	20537500	D	196052	D		0	-20	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	27	1094285	2	000109428523000104	"2023-08-29 16:33:49"	wf-form4_169334121355924.xml	4	2023-08-29	0	1	0	000000000000000000	1	"Common Stock"	2023-08-29	S	0	45500	416.13	18933915	D	196052	D		0	-19	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	27	1094285	2	000109428523000055	"2023-03-07 18:35:34"	wf-form4_167823211356398.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	4500	439.904	1979568	D	196052	D		1	-2	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	26	1094285	2	000109428520000101	"2020-04-29 17:02:18"	wf-form4_158819412142043.xml	4	2020-04-29	0	1	0	000000000000000000	1	"Common Stock"	2020-04-29	S	0	15000	339.558	5093376	D	156005	D		0	-9	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	25	1094285	2	000109428519000036	"2019-01-29 15:19:11"	wf-form4_154879313444233.xml	4	2019-01-25	0	0	0	000000000000000000	2	"Common Stock"	2019-01-29	S	0	8316	220	1829520	D	374357	M	Trust	0	-2	0	0																C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	24	1094285	2	000109428518000132	"2018-08-09 18:38:53"	wf-form4_153385431557631.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Common Stock"	2018-08-09	S	0	35000	232.898	8151429	D	224252	D		0	-14	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	24	1094285	2	000109428518000092	"2018-05-10 18:10:46"	wf-form4_152599018738534.xml	4	2018-05-09	0	1	0	000000000000000000	1	"Common Stock"	2018-05-09	S	0	53666	197.826	10616535	D	229007	D		1	-19	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	16	1094285	4	000109428518000059	"2018-03-23 17:24:44"	wf-form4_152184027080486.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	S	0	18584	193.523	3596434	D	247673	D		1	-7	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	16	1094285	4	000109428518000049	"2018-02-23 16:39:10"	wf-form4_151942193586565.xml	4	2018-02-21	0	1	0	000000000000000000	2	"Common Stock"	2018-02-21	S	0	35000	192.921	6752224	D	266257	D		1	-12	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	16	1094285	4	000109428516000288	"2016-11-10 19:53:33"	wf-form4_147882560003885.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	35000	115.691	4049184	D	244029	D		0	-13	11943	4	2	2	3	9	12	12		10	5	7	6	6	20	25	7	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
