sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1184647	27	1094285	2	000109428523000140	"2023-12-11 18:40:12"	wk-form4_1702337998.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	50000	78.4	3920000	A	196052	D		0	34	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	27	1094285	2	000109428523000140	"2023-12-11 18:40:12"	wk-form4_1702337998.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-11	S	0	50000	410.75	20537500	D	196052	D		0	-20	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	27	1094285	2	000109428523000104	"2023-08-29 16:33:49"	wf-form4_169334121355924.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	45500	94.24	4287920	A	196052	D		0	30	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	27	1094285	2	000109428523000104	"2023-08-29 16:33:49"	wf-form4_169334121355924.xml	4	2023-08-29	0	1	0	000000000000000000	1	"Common Stock"	2023-08-29	S	0	45500	416.13	18933915	D	196052	D		0	-19	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	27	1094285	2	000109428523000055	"2023-03-07 18:35:34"	wf-form4_167823211356398.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	4500	94.24	424080	A	196052	D		1	2	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	27	1094285	2	000109428523000055	"2023-03-07 18:35:34"	wf-form4_167823211356398.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	4500	439.904	1979568	D	196052	D		1	-2	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	26	1094285	2	000109428521000068	"2021-03-04 17:42:45"	wf-form4_161489775095082.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	10000	361.54	3615404	A	179050	I	Trust	0	6	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	26	1094285	2	000109428521000042	"2021-01-29 16:36:48"	wf-form4_161195619453048.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	P	0	10000	366.046	3660462	A	168370	I	Trust	0	6	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	26	1094285	2	000109428520000101	"2020-04-29 17:02:18"	wf-form4_158819412142043.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Stock"	2020-04-29	M	0	15000	75.13	1126950	A	156005	D		0	11	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184647	26	1094285	2	000109428520000101	"2020-04-29 17:02:18"	wf-form4_158819412142043.xml	4	2020-04-29	0	1	0	000000000000000000	1	"Common Stock"	2020-04-29	S	0	15000	339.558	5093376	D	156005	D		0	-9	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
