sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1305031	1	26537	2	000120919110041615	"2010-08-06 18:07:14"	doc4.xml	4	2010-07-20	1	1	0	000000000000000000	0	"Common Stock"	2010-07-20	S	0	100	34.48	3448	D	4000	M	"By Spouse"	0	-2	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Etter Delores M"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1420576	1	26537	2	000120919109014002	"2009-03-05 13:46:24"	doc4.xml	4	2009-03-02	0	1	0	000000000000000000	1	"Common Stock"	2009-03-04	S	0	391	16.09	6291	D	41991			0	-1	0	0																					"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Daniels Aaron N"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1420576	1	26537	2	000120919108051160	"2008-09-09 16:44:40"	doc4.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	S	0	3500	25.4	88900	D	40382	D		0	-8	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Daniels Aaron N"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305064	2	26537	2	000120919108050835	"2008-09-05 17:21:33"	doc4.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	S	0	600	26.026	15616	D	2355500	I	Trust	0	0	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Murdock Thomas E"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305064	2	26537	2	000120919108049916	"2008-09-02 16:51:53"	doc4.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	S	0	400	26.03	10412	D	2356100	I	Trust	0	0	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Murdock Thomas E"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305064	2	26537	2	000120919108049915	"2008-09-02 16:50:54"	doc4.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	S	0	400	26.03	10412	D	2356100	I	Trust	0	0	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Murdock Thomas E"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305064	2	26537	2	000120919108049501	"2008-08-28 16:45:19"	doc4.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	S	0	9000	26.0148	234133	D	2356500	I	Trust	1	0	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Murdock Thomas E"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305061	2	26537	2	000120919108049497	"2008-08-28 16:40:12"	doc4.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	S	0	1	26.25	26	D	2462775	D	Trust	0	0	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Sellier Victor F"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	1	1	0	VP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305061	2	26537	2	000120919108049150	"2008-08-26 17:07:13"	doc4.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	29896	26.2997	786257	D	2462776	D	Trust	1	-1	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Sellier Victor F"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	1	1	0	VP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305030	2	26537	2	000120919108048433	"2008-08-20 17:13:45"	doc4.xml	4	2008-08-18	0	1	0	000000000000000000	2	"Common Stock"	2008-08-18	S	0	24800	25.51	632648	D	15800	D		0	-61	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Rowe Kerry M"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
