sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	12927	1	26537	2	000120919110041644	"2010-08-06 20:40:39"	c04524_4x0.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	P	0	38637042	34.5	1332977949	A	37713557	M	"By Vortex Merger Sub"	0	-4184	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Boeing Co"	"100 N. Riverside Plaza"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305031	1	26537	2	000120919109018205	"2009-03-25 14:04:59"	doc4.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	100	18.7899	1879	A	100	B	"By Spouse"	0	32767	0	0																					"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Etter Delores M"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305033	1	26537	2	000120919108051895	"2008-09-15 16:43:00"	doc4.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	1000	24.62	24620	A	11500	D		0	10	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Marino Peter"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1420576	1	26537	2	000120919108015350	"2008-03-04 13:02:37"	doc4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	600	16.26	9756	A	46282	D		0	1	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Daniels Aaron N"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1420576	1	26537	2	000120919108009798	"2008-02-13 15:09:15"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	P	0	1000	17.23	17230	A	45682	D		0	2	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Daniels Aaron N"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1420576	1	26537	2	000120919108007864	"2008-02-05 17:31:06"	doc4.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-01-31	P	0	682	17.63	12024	A	44682	D		0	2	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Daniels Aaron N"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1420576	1	26537	2	000120919107068762	"2007-12-10 16:46:39"	doc4.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	P	0	3575	17.8311	63746	A	44000	D		1	9	0																						"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Daniels Aaron N"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1250606	2	26537	2	000120919107052443	"2007-09-07 13:51:46"	doc4.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	P	0	5000	18.228	91140	A	22121	D		0	29	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Irvin John"	"1620 Blackburn Heights Drive"		Sewickley	PA	15143		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305033	1	26537	2	000120919107035779	"2007-06-07 14:04:53"	doc4.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	P	0	1000	22.93	22930	A	3000	D		0	50	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Marino Peter"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1139528	4	26537	2	000120919106047346	"2006-08-24 16:08:02"	doc4.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	20000	22.8298	456596	A	40000	I	"David C. Karlgaard Revocable Trust"	0	100	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Karlgaard David C"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
