sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	12927	1	26537	2	000120919110041644	"2010-08-06 20:40:39"	c04524_4x0.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	P	0	38637042	34.5	1332977949	A	37713557	M	"By Vortex Merger Sub"	0	-4184	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Boeing Co"	"100 N. Riverside Plaza"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305031	1	26537	2	000120919110041615	"2010-08-06 18:07:14"	doc4.xml	4	2010-07-20	1	1	0	000000000000000000	0	"Common Stock"	2010-07-20	S	0	100	34.48	3448	D	4000	M	"By Spouse"	0	-2	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Etter Delores M"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305030	4	26537	2	000120919110004191	"2010-01-21 13:19:40"	doc4.xml	4	2010-01-20	0	1	0	000000000000000000	0	"Common Stock"	2010-01-20	M	0	1000	0	0	A	5313	D		0	23	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Rowe Kerry M"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1377927	3	26537	2	000120919109057322	"2009-12-16 14:42:29"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	4000	0	0	A	11500	D		0	53	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Baginski Maureen A"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049495	1	26537	2	000120919109056641	"2009-12-11 15:32:27"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	4000	0	0	A	208000	I	"President, Rockwell Holdings Inc."	0	2	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Rockwell S Kent"	"960 Penn Avenue"	"Suite 800"	Pittsburgh	PA	15222-3820		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305064	2	26537	2	000120919109056639	"2009-12-11 15:30:55"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	4000	0	0	A	2359500	D	Trust	0	0	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Murdock Thomas E"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1248804	2	26537	2	000120919109056635	"2009-12-11 15:29:05"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	4000	0	0	A	13700	D		0	41	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"McCashin Robert"	"3142 Dahlia Way"		Naples	FL	34105		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305033	1	26537	2	000120919109056632	"2009-12-11 15:27:29"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	4000	0	0	A	14500	D		0	38	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Marino Peter"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1139528	4	26537	2	000120919109056629	"2009-12-11 15:25:49"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	4000	0	0	A	51500	I	"David C. Karlgaard Grantor Retained Annu"	0	8	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Karlgaard David C"	"12701 Fair Lakes Circle"		Fairfax	VA	22033		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1250606	2	26537	2	000120919109056627	"2009-12-11 15:23:41"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	4000	0	0	A	30121	D		0	15	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Irvin John"	"1620 Blackburn Heights Drive"		Sewickley	PA	15143		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
