sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1721657	1	1823406	4	000143774923032832	"2023-11-22 10:10:36"	rdgdoc.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	400	14.48	5792	A	34907	I	"As Custodian for Grandchildren"	0	1	0	0																					"Affinity Bancshares, Inc."	AFBI	6036	821147778	MD	0004-12-31	60	h	"Roberts Howard G"	"3175 Highway 278"		Covington	GA	30014		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1808301	1	1823406	4	000143774923025152	"2023-09-05 14:54:05"	rdgdoc.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	6000	14.86	89160	A	18076	D		0	50	0	0																					"Affinity Bancshares, Inc."	AFBI	6036	821147778	MD	0004-12-31	60	h	"Reich Robin S"	"3175 Highway 278"		Covington	GA	30014		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1799951	1	1823406	4	000143774923022538	"2023-08-08 16:40:08"	rdgdoc.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	1500	14.436	21654	A	182387	D	"By IRA,By Spouse's IRA,By ESOP"	0	1	0																						"Affinity Bancshares, Inc."	AFBI	6036	821147778	MD	0004-12-31	60	h	"Cooney Edward John"	"3175 Highway 278"		Covington	GA	30014		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1799951	1	1823406	4	000143774923014796	"2023-05-16 16:03:13"	rdgdoc.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1000	12.096	12096	A	180887	D	"By IRA,By Spouse's IRA,By ESOP"	0	1	0																						"Affinity Bancshares, Inc."	AFBI	6036	821147778	MD	0004-12-31	60	h	"Cooney Edward John"	"3175 Highway 278"		Covington	GA	30014		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1170549	13	1823406	4	000117054923000006	"2023-04-13 16:33:20"	primary_doc.xml	4	2023-04-10	0	0	0	000000000000000000	1	"Common Stock"	2023-04-11	P	0	7420	14.49	107516	A	817332	D	"Spouse IRA"	1	1	0																						"Affinity Bancshares, Inc."	AFBI	6036	821147778	MD	0004-12-31	60	h	"Lehman Kenneth R"	"122 N Gordon Road"		"Ft Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1170549	13	1823406	4	000117054923000005	"2023-04-06 16:10:32"	primary_doc.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	P	0	41177	14.4997	597052	A	809808	D	"Spouse IRA"	1	5	0																						"Affinity Bancshares, Inc."	AFBI	6036	821147778	MD	0004-12-31	60	h	"Lehman Kenneth R"	"122 N Gordon Road"		"Ft Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1721657	1	1823406	4	000143774923008052	"2023-03-27 16:21:17"	rdgdoc.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	3600	14.9844	53944	A	33507	M	"As Custodian for Grandchildren"	1	12	0																						"Affinity Bancshares, Inc."	AFBI	6036	821147778	MD	0004-12-31	60	h	"Roberts Howard G"	"3175 Highway 278"		Covington	GA	30014		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1170549	13	1823406	4	000117054923000004	"2023-03-22 17:31:43"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	8998	13.9785	125779	A	768631	D	"Spouse IRA"	1	1	0																						"Affinity Bancshares, Inc."	AFBI	6036	821147778	MD	0004-12-31	60	h	"Lehman Kenneth R"	"122 N Gordon Road"		"Ft Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1721657	1	1823406	4	000156761923003142	"2023-02-16 12:28:28"	doc1.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	P	0	4000	15.7557	63023	A	30704	D	"As Custodian for Grandchildren"	1	15	0	0																					"Affinity Bancshares, Inc."	AFBI	6036	821147778	MD	0004-12-31	60	h	"Roberts Howard G"	"3175 Highway 278"		Covington	GA	30014		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1799951	1	1823406	4	000156761923003140	"2023-02-16 12:27:07"	doc1.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	P	0	5000	15.7018	78509	A	104797	M	"By IRA,By Spouse's IRA,By ESOP"	0	5	0	0																					"Affinity Bancshares, Inc."	AFBI	6036	821147778	MD	0004-12-31	60	h	"Cooney Edward John"	"3175 Highway 278"		Covington	GA	30014		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
