sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1666682	1	1224133	1	000090266418003597	"2018-10-02 16:32:42"	ownership.xml	4	2018-09-28	0	0	0	000000000000000000	2	"Common Stock"	2018-10-01	S	0	43000	2.78	119540	D	7904012	I	"See footnotes"	0	-1	0																	C		0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"2 Depot Plaza"		"Bedford Hills"	NY	10507		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166152	6	1224133	1	000089924317025426	"2017-11-06 16:05:34"	doc4.xml	4	2017-11-03	1	0	0	000000000000000000	0	"Class B Common Stock, $0.01 par value per share"	2017-11-03	S	0	1100000	3.1	3410000	D	3198949	I	"See Footnote"	0	-26	0																	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Prescott Group Capital Management, L.L.C."	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282317	5	1224133	1	000118143114028020	"2014-08-01 16:29:45"	rrd413937.xml	4	2014-07-30	0	1	0	000000000000000000	4	"Class B Common Stock"	2014-07-30	S	0	69142	11.2015	774494	D	437361	D	"By IRA,By IRA for Diana Arends,By Trust "	0	-14	2768	1	-3	-3	-3	-23	-67	-67	-59	-4	-7	-6	-3	13	15	81	231	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Arends Michael A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282317	5	1224133	1	000118143114024684	"2014-06-20 17:32:05"	rrd412030.xml	4	2014-06-18	0	1	0	000000000000000000	2	"Class B Common Stock"	2014-06-18	S	0	100000	11.25	1125000	D	437361	D	"By IRA,By IRA for Diana Arends,By Trust "	0	-19	1835	2	3	4	5	2	-65	-65	-56	1	4	9	7	-8	34	92	267	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Arends Michael A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282317	5	1224133	1	000118143114019378	"2014-05-13 16:33:52"	rrd409179.xml	4	2014-05-11	0	1	0	000000000000000000	2	"Class B Common Stock"	2014-05-12	S	0	100000	10.7998	1079980	D	432485	D	"By IRA,By IRA for Diana Arends,By Trust "	0	-19	2799	-2	-3	-3	-4	2	-4	-62	-50	1	11	6	3	16	17	108	247	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Arends Michael A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143114015771	"2014-04-07 16:37:23"	rrd407129.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-04-04	S	0	8575	9.9225	85085	D	413061	D		0	-2	4925	1	1	1	-4	4	14	-62	-59	-8	-9	-10	-14	5	35	145	141	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282316	9	1224133	1	000118143114015770	"2014-04-07 16:36:35"	rrd407130.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-04-04	S	0	16078	9.9225	159534	D	544943	D		0	-3	4925	1	1	1	-4	4	14	-62	-59	-8	-9	-10	-14	5	35	145	141	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Christothoulou Peter"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1054568	5	1224133	1	000118143114015769	"2014-04-07 16:35:39"	rrd407132.xml	4	2014-04-03	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-04-04	S	0	318347	9.9225	3158798	D	241887	I	"By MARRCH Investments, LLC,By IRA"	0	-57	4925	1	1	1	-4	4	14	-62	-59	-8	-9	-10	-14	5	35	145	141	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Horowitz Russell C"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1518726	1	1224133	1	000118143114015768	"2014-04-07 16:34:23"	rrd407135.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2014-04-07	S	0	5625	10.0963	56792	D	24875	D		0	-18	4925	1	1	1	-4	4	14	-62	-59	-8	-9	-10	-14	5	35	145	141	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Miller Michael"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"SVP Acctg, Corp Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143114015144	"2014-04-02 16:46:30"	rrd405861.xml	4	2014-03-31	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-04-01	S	0	71425	9.9225	708715	D	421636	D		0	-14	4313	2	-6	-6	-9	-15	7	-65	-63	6	-11	-1	16	31	53	164	166	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
