sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1183148	3	882873	1	000126201414000003	"2014-11-24 18:05:10"	primary_doc.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	S	0	20000	0.0854	1708	D	235278	D	"By Trust"	1	-8	0																	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"		"14405 21St Avenue North"	Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438939	3	882873	1	000136211813000102	"2013-08-28 11:56:00"	primary_doc.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	P	0	17500	0.31	5425	A	229374	D		0	8	0	0																C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Fluet Gregory"	"14405  21St Avenue North"		Minneapolis	MN	55447		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1013102	2	882873	1	000136211813000083	"2013-07-15 11:41:38"	primary_doc.xml	4/A	2013-07-12	0	0	0	000000000000000000	0	"Common Stock"	2013-07-12	P	0	20000	0.3	6000	A	506933	D	"By Trust"	0	4	0	0																C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Dann Mitchell"	"C/o Sapient Capital Management, LLC"	"Po Box 1590"	Wilson	WY	83014		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1013102	2	882873	1	000136211813000082	"2013-07-15 11:11:39"	primary_doc.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Stock"	2013-07-12	P	0	20000	0.3	6000	A	686933	D	"By Trust"	0	3	0	0																C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Dann Mitchell"	"C/o Sapient Capital Management, LLC"	"Po Box 1590"	Wilson	WY	83014		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438939	3	882873	1	000136211813000080	"2013-07-11 10:54:45"	primary_doc.xml	4	2013-07-10	0	0	0	000000000000000000	0	"Common Stock"	2013-07-10	P	0	25000	0.24	6000	A	122400	D		0	26	0	0																C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Fluet Gregory"	"14405  21St Avenue North"		Minneapolis	MN	55447		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1523049	2	882873	1	000136211813000079	"2013-07-10 10:06:17"	primary_doc.xml	4	2013-07-09	0	0	0	000000000000000000	0	"Common Stock"	2013-07-09	P	0	18500	0.24	4440	A	64132	D		0	41	0	0																C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Ackermann Lisa A"	"433 McDowell Street"		Cincinnati	OH	45226		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438939	3	882873	1	000136211813000078	"2013-07-09 11:27:21"	primary_doc.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	P	0	66400	0.192481	12781	A	97400	D		1	214	0	0																C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Fluet Gregory"	"14405  21St Avenue North"		Minneapolis	MN	55447		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438939	2	882873	1	000136211813000023	"2013-02-04 14:22:06"	primary_doc.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	20000	0.78	15600	A	31000	D		0	182	0	0																C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Fluet Gregory"	"14405  21St Avenue North"		Minneapolis	MN	55447		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1438939	2	882873	1	000136211812000127	"2012-12-05 13:24:13"	primary_doc.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	P	0	10000	0.648477	6485	A	11000	D		1	1000	0	0																C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Fluet Gregory"	"14405  21St Avenue North"		Minneapolis	MN	55447		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1013102	2	882873	1	000136211812000095	"2012-07-02 12:37:00"	primary_doc.xml	4/A	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	P	0	100000	0.75	75000	A	640417	D	"By Trust"	0	19	0	0																C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Dann Mitchell"	"C/o Sapient Capital Management, LLC"	"Po Box 1590"	Wilson	WY	83014		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
